Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Eagle-Eye Cherry,Save Tonight,-,48,5,,,,
61,-,Fat Bottomed Boys,The Hero of Us All,-,61,1,,,,
62,-,Evanescence,Bring Me To Life,-,7,87,,,,
63,-,Iggy Pop,The Passenger,-,13,24,,,,
64,-,Queen,The Show Must Go On,-,6,91,,,,
65,-,State of Grace,Sooner or Later,-,65,1,,,,
66,-,Gölä,Für immer jung (Album Mix),-,2,11,,,,
67,-,The Chameleons UK,Caution,-,67,1,,,,
68,-,Nestor,Victorious,-,68,1,,,,
69,-,Keane,Somewhere Only We Know,-,14,38,,,,
70,-,Uriah Heep,Lady In Black,-,11,24,,,,
71,-,Nickelback,Burn It To The Ground (Live From Red Rocks),-,71,1,,,,
72,-,Nokie Edwards with Adventure,"A Whiter Shade of Pale (Live at the Sunhouse, Amsterdam)",-,72,1,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,20,,,,
74,-,SEBASTIAN WILLIAMSON,Ma Folie (Addiction),-,74,1,,,,
75,-,Miss Kryptonite,Picture,-,75,1,,,,
76,-,Leprous,Atonement,-,76,1,,,,
77,-,The Convent,King of Rain,-,77,1,,,,
78,-,Metallica,Master of Puppets,-,5,9,,,,
79,-,Puscifer,The Algorithm (From The “American Psycho” Comic Series Soundtrack),-,79,1,,,,
80,-,Cala Vento,Pau,-,80,1,,,,
81,-,The Convent,Indifference Is Rising,-,81,1,,,,
82,-,The Exies,s.A.D,-,82,1,,,,
83,-,Games We Play,Typical Me,-,83,1,,,,
84,-,Ov Ruin & Sammy SlamDance,"Oh, Death",-,84,1,,,,
85,-,Florian Ast,Vergässe (feat. Eliane),-,1,7,,,,
86,-,The Anix,Shadow,-,86,1,,,,
87,-,Nickelback,San Quentin (Live from Starland Ballroom),-,87,1,,,,
88,-,Club Plaisir,Interpol Dance,-,88,1,,,,
89,-,Laura Branigan,Gloria,-,89,1,,,,
90,-,Cody Parks and The Dirty South,Thunder Cash '69,-,90,1,,,,
91,-,Black Diamonds,Valley of the Broken Hearted,-,91,1,,,,
92,-,modernlove.,Take Me Far Away,-,92,1,,,,
93,-,Daniel Powter,Bad Day,-,18,41,,,,
94,-,Black Diamonds,Through Hell and Back,-,94,1,,,,
95,-,Cody Parks and The Dirty South,Redneck Rich,-,95,1,,,,
96,-,Grand Funk Railroad,Heartbreaker,-,96,1,,,,
97,-,Gotthard,"One Life, One Soul",-,9,58,,,,
98,-,Weimar,Schreie der Verachtung (Live - Weimar Festspiele),-,98,1,,,,
99,-,Grand Funk Railroad,High On a Horse,-,99,1,,,,
100,-,Black Sabbath,Anno Mundi (2024 Remaster),-,100,1,,,,
