Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Nirvana,Come as You Are,67,31,58,,,,
77,up,The Mamas & The Papas,California Dreamin',97,77,3,,,,
78,up,Lenny Kravitz,Let It Ride,79,78,2,,,,
79,down,The Offspring,The Kids Aren't Alright,77,37,153,,,,
80,up,LINKIN PARK,What I've Done,98,66,12,,,,
81,down,Bon Jovi,You Give Love a Bad Name,33,33,4,,,,
82,up,Lenny Kravitz,Stuck in the Middle,86,82,2,,,,
83,up,Bring Me The Horizon,liMOusIne (feat. AURORA),92,83,2,,,,
84,-,AC/DC,Shoot to Thrill,-,41,147,,,,
85,up,Lenny Kravitz,Bundle of Joy,87,85,2,,,,
86,down,The Cranberries,Zombie,44,44,3,,,,
87,up,Bring Me The Horizon,Kool-Aid,89,52,4,,,,
88,down,Belinda Carlisle,Heaven Is a Place On Earth,70,63,3,,,,
89,down,Queen,The Show Must Go On,85,51,72,,,,
90,-,Queen,I Want To Break Free,-,66,37,,,,
91,-,Scorpions,Wind of Change,-,47,151,,,,
92,down,Fleetwood Mac,The Chain,80,80,4,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,179,,,,
94,up,LINKIN PARK,CASTLE OF GLASS,95,19,236,,,,
95,down,Cutting Crew,(I Just) Died in Your Arms Tonight,93,12,47,,,,
96,down,Bruce Springsteen,Dancing In the Dark,83,11,218,,,,
97,down,Die Toten Hosen,Tage wie diese,73,7,204,,,,
98,down,Alexander Rybak,Fairytale,60,46,3,,,,
99,down,Måneskin,ZITTI E BUONI,57,3,136,,,,
100,down,The Beatles,Help!,99,99,2,,,,
