Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,down,The Red Clay Strays,Moment of Truth,10,9,19,,,,
79,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),39,4,34,,,,
80,down,Zach Bryan,American Heartbreak,27,2,88,,,,
81,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,15,31,,,,
82,down,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,26,1,45,,,,
83,-,Alison Krauss,Now That I've Found You: A Collection,-,37,4,,,,
84,-,Whiskey Myers,Tornillo,-,13,15,,,,
85,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,6,45,,,,
86,-,Johnny Cash,American III: Solitary Man,-,8,118,,,,
87,-,Kacey Musgraves,Same Trailer Different Park,-,5,51,,,,
88,-,The SteelDrivers,The SteelDrivers,-,31,8,,,,
89,-,Travis Tritt,A Man and His Guitar (Live from the Franklin Theatre),-,49,2,,,,
90,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,6,53,,,,
91,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,20,5,,,,
92,-,Kacey Musgraves,Pageant Material,-,9,30,,,,
93,-,Hindley Street Country Club,Hscc 1,-,27,17,,,,
94,-,Paula Mattos,Elementos: TERRA (Ao Vivo) - EP,-,94,1,,,,
95,-,Country Music Channel,Nashville Country,-,95,1,,,,
96,down,Jason Aldean,Highway Desperado,40,11,16,,,,
97,-,Shania Twain,The Woman In Me,-,3,53,,,,
98,-,Taylor Swift,Speak Now - World Tour Live,-,8,116,,,,
99,-,Austin Mahone,A Lone Star Story,-,3,23,,,,
100,-,Chris Stapleton,Starting Over,-,1,158,75,2020-11-01,14,2020-11-22
