Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,ENHYPEN,Border : Day One - EP,95,6,24,56,2020-12-06,56,2020-12-06
57,-,One Direction,FOUR (The Ultimate Edition),-,14,70,47,2020-07-26,47,2020-07-26
58,down,BTS,The Most Beautiful Moment in Life: Young Forever,57,27,80,,,,
59,down,Taylor Swift,Fearless (Platinum Edition),44,2,78,74,2021-02-14,74,2021-02-14
60,up,Various Artists,TikTok Songs Viral Hits,61,60,5,,,,
61,up,One Direction,Take Me Home (Yearbook Edition),66,17,53,59,2020-07-26,59,2020-07-26
62,down,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),47,14,44,,,,
63,down,Bruno Mars,24K Magic,40,13,77,92,2020-02-23,92,2020-02-23
64,down,アリアナ・グランデ,Yours Truly,53,27,78,,,,
65,up,MYMP,Versions & Beyond,67,29,78,,,,
66,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,46,50,,,,
67,up,Justin Bieber,Purpose (Deluxe),91,28,69,,,,
68,up,Various Artists,Acoustic Pop Songs 2020,79,55,34,,,,
69,down,Lana Del Rey,Chemtrails Over the Country Club,58,3,9,18,2021-03-21,2,2021-03-28
70,up,Ed Sheeran,x (Deluxe Edition),87,3,66,,,,
71,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),75,40,55,,,,
72,down,Sarah Geronimo,"Tala: The Film Concert (From Tala ""The Film Concert Album"")",63,8,7,,,,
73,down,ASTRO,All Yours,43,15,6,77,2021-04-11,77,2021-04-11
74,down,Bread,The Best of Bread,60,14,74,,,,
75,down,One Direction,Midnight Memories (Deluxe Edition),69,9,54,97,2019-10-06,49,2020-07-26
76,up,One Direction,Made In The A.M. (Deluxe Edition),90,4,61,37,2020-07-26,37,2020-07-26
77,down,BTS,Love Yourself 承 'Her',54,35,69,,,,
78,up,Justin Bieber,Changes,82,1,64,10,2020-02-09,1,2020-02-16
79,-,Emerzon Texon,Gameboys Scoreboard (Original Score From Season One),-,79,1,,,,
80,down,SHINee,Atlantis - The 7th Album Repackage,73,16,5,63,2021-04-18,63,2021-04-18
81,down,Various Artists,Best of OPM Acoustic Hits,76,41,59,,,,
82,down,dodie,Build A Problem (Apple Music Film Edition),65,65,2,,,,
83,up,David Pomeranz,Greatest Hits,93,67,22,,,,
84,-,Aegis,Aegis Greatest Hits,-,66,13,,,,
85,-,Zedd,Today's Hits 2020 (DJ Mix),-,3,12,27,2020-12-27,14,2021-01-03
86,down,Moira Dela Torre,Malaya,77,19,79,,,,
87,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,38,68,,,,
88,up,Lauv,~how i'm feeling~,97,2,76,87,2020-01-05,10,2020-03-15
89,-,ONEUS,BINARY CODE - EP,-,89,1,,,,
90,-,Shawn Mendes,Shawn Mendes (Deluxe),-,64,14,,,,
91,-,Troye Sivan,Blue Neighbourhood,-,61,27,,,,
92,down,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),71,71,2,49,2021-05-09,10,2021-05-16
93,-,Jose Mari Chan,Constant Change,-,47,11,,,,
94,-,Conan Gray,Kid Krow,-,3,49,34,2020-03-22,25,2020-03-29
95,-,Lady Gaga,ARTPOP,-,36,24,,,,
96,down,Music Travel Love,"Covering the World, Vol. 2",92,65,28,,,,
97,-,Mariah Carey,The Emancipation of Mimi,-,41,14,,,,
98,down,Rey Valera,18 Greatest Hits: Rey Valera,94,57,24,,,,
99,-,Ed Sheeran,+ (Deluxe Version),-,56,14,,,,
100,-,Lady Gaga,The Fame Monster (Deluxe Edition),-,36,29,,,,
