Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,M.I.A.,Paper Planes,33,5,242,,,,
33,up,Parra for Cuva,Vogel (feat. orbit),37,19,8,,,,
34,up,INTERWORLD,Metamorphosis,36,1,97,,,,
35,down,Charli xcx,Hello goodbye,32,32,2,,,,
36,down,Bicep,Glue,34,18,176,,,,
37,down,"Fred again.., Anderson .Paak & CHIKA",places to be,25,5,4,,,,
38,up,SG Lewis,No Less (feat. Louis Mattrs),39,16,18,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,7,110,,,,
40,up,Catching Flies,Halo,40,15,18,,,,
41,up,Lanle & bayme,A New Light,41,17,18,,,,
42,up,Hippie Sabotage,Devil Eyes,44,1,242,,,,
43,up,Four Tet,Loved,43,10,18,,,,
44,up,Argy & Omnya,Aria,53,31,33,,,,
45,up,HOUNDTRACK & shobi,nothing2u,46,28,18,,,,
46,down,M83,Midnight City,45,4,241,,,,
47,down,Tep No,Say What You Wanted,42,6,45,,,,
48,up,Brodka,Monika,67,3,85,,,,
49,down,Kordhell,Murder In My Mind,47,1,112,,,,
50,up,Kungs,Never Going Home,56,1,159,,,,
51,up,Clams Casino & Imogen Heap,I'm God,62,11,54,,,,
52,up,SXID,Funk of Galáctico (Super Slowed),74,45,5,,,,
53,up,Röyksopp,Here She Comes Again,73,5,219,,,,
54,up,The Prodigy,Breathe,54,30,181,,,,
55,down,Flume,Never Be Like You (feat. Kai),48,3,165,,,,
56,up,Grimes,Genesis,59,7,95,,,,
57,down,Fred again.. & Baby Keem,leavemealone,52,4,29,,,,
58,up,NBSPLV,The Lost Soul Down,66,2,58,,,,
59,down,Eternxlkz,BRODYAGA FUNK,50,18,24,,,,
60,down,ZHU,Faded,51,46,6,,,,
61,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,9,100,,,,
62,down,White Noise,White Noise 90 Minutes,58,13,81,,,,
63,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),76,28,6,,,,
64,down,Dxrk ダーク,RAVE,60,1,116,,,,
65,up,Henry Green,Swim,65,34,18,,,,
66,down,Kavinsky,Nightcall,49,15,217,,,,
67,down,Tycho,Small Sanctuary,61,7,33,,,,
68,down,Brodka,Wpław,64,1,87,,,,
69,up,Sidewalks and Skeletons,Goth,84,37,53,,,,
70,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),70,1,115,,,,
71,up,LP Giobbi,Feel (feat. Jacob Banks),77,71,2,,,,
72,up,Runnner,four,78,44,17,,,,
73,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),80,4,242,,,,
74,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,75,14,33,,,,
75,-,Jamie xx & Robyn,Life,-,75,1,,,,
76,down,Technotronic,Pump Up the Jam,71,44,6,,,,
77,up,VOJ & Narvent,Memory Reboot,83,12,47,,,,
78,up,"Dj Brunin XM, Bibi Babydoll & Mc Erikah","Automotivo Amar, Ma Ma Ma",87,78,2,,,,
79,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),97,9,189,,,,
80,up,Reni Jusis,Kiedyś Cię Znajdę,89,14,35,,,,
81,-,Calming Hearts,CrazyForIt,-,32,19,,,,
82,-,Portishead,Glory Box,-,27,33,,,,
83,down,PXLWYSE,Eu Sento Gabu!,63,44,4,,,,
84,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),99,2,147,,,,
85,down,The Prodigy,Firestarter,82,61,54,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,213,,,,
87,-,M.I.A.,Bad Girls,-,6,156,,,,
88,-,Rudimental,Feel the Love (feat. John Newman),-,2,66,,,,
89,-,Nora Van Elken,Rebirth,-,73,4,,,,
90,-,Inthemeadows,Tobefree,-,24,31,,,,
91,down,Crystal Castles,Vanished,79,70,6,,,,
92,down,Joezi & Lizwi,Amathole,91,1,20,,,,
93,-,Wild Colors,Luminescence (Sleep),-,93,2,,,,
94,-,Liam Mour,Nineteen Ninety,-,40,32,,,,
95,-,Soft Blade,Yugoslavskiy Groove,-,33,9,,,,
96,down,The Prodigy,Smack My Bitch Up,90,63,52,,,,
97,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,95,19,32,,,,
98,-,Todd Terje,"Swing Star, Pt. 2",-,8,60,,,,
99,-,Fred again..,Jungle,-,6,97,,,,
100,-,Com Truise,4 Morant (Better Luck Next Time),-,58,11,,,,
