Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Metronomy,The Bay,-,7,13,,,,
77,-,3D Tunnel,In The Living Room,-,77,1,,,,
78,up,Sylvia Baudelaire,Save Me,80,78,2,,,,
79,-,Tposzy,Brutal (Radio Edit),-,45,8,,,,
80,-,Transglobal Underground,Spellbound,-,30,2,,,,
81,up,Mariusz Zajac,Hiring,99,43,6,,,,
82,-,James Blake,My Willing Heart,-,82,2,,,,
83,-,Moledro,Riko,-,63,3,,,,
84,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,29,5,,,,
85,up,Mariusz Zajac,Transfer,87,53,8,,,,
86,-,Tesla Boy,Spirit of the Night,-,13,4,,,,
87,down,Tposzy,Ramanad (Radio Edit),71,60,9,,,,
88,-,Faithless,One Step Too Far (Radio Edit),-,54,2,,,,
89,up,Mariusz Zajac,Rockets,95,39,8,,,,
90,-,Metronomy,The Look,-,26,6,,,,
91,down,Tposzy,Bingo (Radio Edit),77,55,8,,,,
92,-,Róisín Murphy,Overpowered,-,14,5,,,,
93,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",97,17,43,,,,
94,-,Dorian Concept,Draft Culture,-,94,1,,,,
95,-,Delayde,North Fell,-,54,7,,,,
96,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,8,14,,,,
97,down,Mariusz Zajac,Train Station,85,49,7,,,,
98,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,28,6,,,,
99,-,Jungle,Keep Moving,-,43,3,,,,
100,-,Nightmares On Wax,Morse,-,54,6,,,,
