Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Jesus Image,JESUS (Live),48,15,34,,,,
61,up,Will Morrison,Instrumental Worship (Instrumental),82,17,8,,,,
62,-,Phil Wickham,Living Hope (Deluxe),-,35,20,,,,
63,down,Anna Ferraro,Where Glory Dwells,56,40,5,,,,
64,-,Terry MacAlmon,All the Glory (Live),-,64,3,,,,
65,up,Elvis Presley,How Great Thou Art,73,38,10,,,,
66,-,Mosaic MSC,Different - EP,-,12,4,,,,
67,up,Zach Williams,A Hundred Highways (Extended Edition),69,12,13,,,,
68,up,Hillsong Worship,let there be light. (Deluxe Version),99,9,175,,,,
69,-,Shane & Shane,Vintage,-,20,38,,,,
70,-,Hulvey,Christopher,-,22,9,,,,
71,-,Peaceful Scriptures,(1 Hour) Soothing Psalms with Gentle Rain & Piano (Audio Bible Verses for Sleep),-,71,1,,,,
72,-,Kimberly and Alberto Rivera,Prayer Soundtracks 3,-,39,7,,,,
73,-,Gaither Vocal Band,Reunited,-,73,2,,,,
74,-,Hamilton Christian School Worship,Forever Now,-,74,2,,,,
76,-,Michael W. Smith,Worship,-,18,75,,,,
77,-,Terry MacAlmon,Instrumental Worship II,-,77,1,,,,
78,-,Phil Wickham,Singalong 4 (Live),-,11,8,,,,
79,down,Stephen Stanley,Divided Frame Of Mind,54,24,13,,,,
80,-,Bethel Music,Revival's In the Air (Live),-,68,3,,,,
81,-,Equippers Worship,Hā - EP,-,2,21,,,,
82,-,Kim Walker-Smith,On My Side (Live),-,42,12,,,,
83,-,Anne Wilson,My Jesus,-,7,40,,,,
84,-,7 Hills Worship,... Like Poetry,-,25,4,,,,
85,down,William Augusto,Soaking in His Presence (Instrumental Worship),35,35,4,,,,
86,up,Brandon Lake,House of Miracles,88,86,2,,,,
87,-,Sanctus Real,The Ultimate Playlist,-,50,2,,,,
88,-,Todd Dulaney,A Worshipper's Heart,-,23,9,,,,
89,down,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),63,16,12,,,,
90,-,Hillsong Worship,Forever (Instrumental),-,12,13,,,,
91,-,Planetshakers,Greater - Live (Deluxe Edition),-,36,17,,,,
92,-,Detroit Collective,Our Stories,-,92,1,,,,
93,-,Integrity's Hosanna! Music,Word of God Speak: The Worship Session,-,93,1,,,,
94,-,Revelation Enterprises,Complete,-,94,1,,,,
95,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,7,51,,,,
96,down,Leanna Crawford,Still Waters,23,18,5,,,,
97,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,37,10,,,,
98,-,Chris Tomlin,Chris Tomlin & Friends,-,9,52,,,,
99,-,Maverick City Music & UPPERROOM,You Hold It All Together,-,3,37,,,,
100,down,Hillsong UNITED,People (Live),78,3,188,,,,
