Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Neylie,Game (feat. Dj Daboyz),-,35,1,,,,
36,-,Akendengué,Mintele,-,36,1,,,,
37,-,Ralph Beaubrun,LA MADAME,-,37,2,,,,
38,up,Will Burnett And His Madison Dance Trio,Last Night,97,31,62,,,,
39,up,Rupee,Tempted to Touch,98,29,54,,,,
40,-,Akendengué,Ikangana N'Ogowe,-,40,1,,,,
41,-,Aremistic,Protect the Fenua,-,41,1,,,,
42,-,Kim & LÉA CHURROS,Serment (Radiot edit),-,42,1,,,,
43,-,María José Llergo,Me Miras Pero No Me Ves,-,43,2,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),99,6,133,,,,
45,-,Charlin Bato,A Chak Fwa,-,45,1,,,,
46,-,Varijashree Venugopal,Chasing the Horizon (feat. Victor Wooten & Hamilton de Holanda),-,46,1,,,,
47,-,Chœurs de l'aviron,Aviron Bayonnais,-,38,6,,,,
48,-,Bilal Sghir,Relation Toxique,-,48,1,,,,
49,-,Amerado,Tin Ton Tan,-,49,1,,,,
50,-,Paolo Conte,Sparring Partner,-,33,5,,,,
51,-,Kassav',Ké Sa Lévé,-,51,1,,,,
52,-,Sombra Y Luz & La Húngara,Abuela,-,52,1,,,,
53,-,José Carlos Gómez,La Reconquista,-,53,1,,,,
54,-,Thomy DJ,Tumba,-,54,1,,,,
55,-,Cesária Évora,Sodade,-,55,1,,,,
56,-,"Sami Yusuf, Cappella Amsterdam & Amsterdam Andalusian Orchestra",The Fire Within (Live at The Holland Festival),-,56,1,,,,
57,-,Orezi,Shuperu (feat. DaVido) [Remix],-,57,1,,,,
58,-,Ghita Munteanu,Bea Finu' Si Cu Nanasu',-,58,1,,,,
59,-,Psaradonis,Faraggi,-,59,1,,,,
60,-,Malte Marten & Yatao,Serenity,-,60,1,,,,
61,down,Lorenz,Tout,28,28,4,,,,
62,-,Українські вечорниці,Розпрягайте хлопці коні,-,62,1,,,,
63,-,Brenoxx,Billien Jean House,-,63,1,,,,
64,-,Val Xalino,Dança Dança T' Manchê,-,64,1,,,,
65,-,Fito Sharp,Apiye,-,65,1,,,,
66,-,Ambrogio Sparagna,Iliemu,-,66,1,,,,
67,-,Zohar,Byzantine,-,67,1,,,,
68,-,Marianna Polyhronidi,Rota na sou poun ta hionia (feat. Giorgos Dalaras),-,68,1,,,,
69,-,Majid Kharatha,Mosafer,-,69,1,,,,
70,-,Bad Brendy,PEDRO PEDRO,-,70,1,,,,
71,-,Tito Paris,Sodade (Live in Lisbon),-,71,1,,,,
72,-,Zohar,Midnight At the Bazaar,-,72,1,,,,
73,-,TiLex Keyz,Vibez (feat. Claudel D.),-,73,1,,,,
74,-,Mikis Theodorakis,Tis Xenitias (Fegari Magia Mou 'Kanes),-,74,1,,,,
75,-,Mikis Theodorakis,Nihta Mesa Sta Matia Sou,-,75,1,,,,
76,-,Maeva Fischer,سالمة يا سلامة (Acoustique),-,76,1,,,,
77,-,Eri Chiemi,Soma Bon Uta,-,77,1,,,,
78,-,Michael Reimann,Bamboo Groove,-,78,1,,,,
79,-,Hirai Zerdüş,Ölüyorum,-,79,1,,,,
80,-,Sheila Chandra,"Shanti, Shanti, Shanti",-,80,1,,,,
81,-,Tangofón,El Hombre que Está Solo y Espera,-,81,1,,,,
82,-,Rayan & Rima,Dana Dana,-,21,89,,,,
83,up,Koh-Lanta,Aventuri (Le générique),100,14,55,,,,
