Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Doja Cat,Rules,46,3,68,,,,
57,-,Jambo’o7,Письма соберу,-,15,19,,,,
58,down,Amy Winehouse,Back to Black,45,2,87,,,,
59,up,MAYOT,Тигр,85,24,39,,,,
60,up,Omah Lay,Understand,99,54,5,,,,
61,down,John Legend,All of Me,54,7,93,,,,
62,-,Khalid,Young Dumb & Broke,-,41,27,,,,
63,up,Rihanna,Don't Stop the Music,74,6,48,,,,
64,-,"M'Dee, abdr. & The Limba",Наивная,-,27,64,,,,
65,-,The Weeknd,Die For You,-,7,12,,,,
66,down,Masego & Don Toliver,Mystery Lady,51,12,40,,,,
67,-,Aloe Blacc,I Need a Dollar,-,22,26,,,,
68,-,The Weeknd,Alone Again,-,4,65,62,2020-03-22,21,2020-03-29
69,-,Estelle,American Boy (feat. Kanye West),-,16,56,,,,
70,up,The Weeknd,Too Late,90,5,65,86,2020-03-22,31,2020-03-29
71,-,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",-,21,46,,,,
72,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,3,9,,,,
73,down,Michael Kiwanuka,Cold Little Heart,68,24,65,,,,
74,down,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],64,37,33,,,,
75,-,Masego & TeaMarrr,Smith & Westin,-,75,2,,,,
76,-,The Weeknd,Wicked Games,-,34,55,,,,
77,down,LOVV66,Я знаю,57,5,55,,,,
78,up,Doja Cat,Candy,79,5,80,,,,
79,down,Kristina Si,Тебе не будет больно,58,29,89,,,,
80,-,Bianka & Артур Бабич,Были танцы,-,2,41,,,,
81,-,Destiny's Child,Survivor,-,29,6,,,,
82,-,M'Dee,Cloud 9,-,4,19,,,,
83,-,The Weeknd & Gesaffelstein,Hurt You,-,34,51,,,,
84,-,Joji,WANTED U,-,73,14,,,,
85,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,21,1,,,,
86,-,Bianka,Абсолютно всё (feat. Мот),-,86,1,,,,
87,-,Rozalia & Kaguya,Пятно,-,3,34,,,,
88,down,Joji,TEST DRIVE,76,37,67,,,,
89,-,The Weeknd,Wicked Games (Original),-,44,14,,,,
90,-,MAYOT,Без пальтишка,-,57,7,,,,
91,-,Baby Cute,DEZDEMONA,-,91,1,,,,
92,-,"Calvin Harris, The Weeknd",Over Now,-,2,14,39,2020-09-06,39,2020-09-06
93,down,Bianka,Травой,61,40,12,,,,
94,-,Sam Tompkins,You Broke My Heart So Gently,-,29,8,,,,
95,-,The Weeknd,Faith,-,8,53,45,2020-03-29,45,2020-03-29
96,down,Bianka,Были танцы,65,24,50,,,,
97,down,MAYOT,Сон,53,23,46,,,,
98,-,Doja Cat,Juicy,-,12,39,,,,
99,-,The Weeknd,Reminder,-,16,37,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,86,,,,
