Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,29,89,,,,
86,down,ODESZA,The Last Goodbye Tour Live,53,6,5,,,,
87,-,Tom Misch,Geography,-,30,72,,,,
88,-,Stefano Civetta,Contemplations,-,88,1,,,,
89,down,Björk,Homogenic,56,16,66,,,,
90,-,Hotel Costes,Hôtel Costes 11,-,20,108,,,,
91,-,Metronomy,Love Letters,-,37,45,,,,
92,-,Mikel & GameChops,Zelda & Chill,-,37,33,,,,
93,-,Air,10 000 Hz Legend (2021 Remastered),-,1,29,,,,
94,-,Massive Attack,Protection,-,45,30,,,,
95,down,Orange Blossom,Spells From the Drunken Sirens,79,24,12,,,,
96,-,Kid Francescoli,Play Me Again,-,63,24,,,,
97,down,"KOMPROMAT, Vitalic & Rebeka Warrior",Traum Und Existenz,94,72,9,,,,
98,-,Multi-interprètes,Applause (Vol. 1),-,98,1,,,,
99,-,Guts,Paradise for All (Deluxe Edition),-,27,20,,,,
100,down,Synapson,The Global Boom Clap #44 (DJ Mix),81,5,6,,,,
