Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,63,,,,
32,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),36,32,2,,,,
33,up,Frank Sinatra,Come Fly With Me,57,5,87,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,67,5,62,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,38,10,59,,,,
36,up,Julian Lage,Emily,40,20,9,,,,
37,-,Keith Jarrett,Someone to Watch Over Me,-,27,21,,,,
38,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",97,10,67,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,27,5,90,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,3,90,,,,
41,-,Nina Simone,I Shall Be Released,-,8,22,,,,
42,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,23,23,3,,,,
43,down,Etta James,At Last,11,3,93,,,,
44,up,Miles Davis,All Blues,55,7,68,,,,
45,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,45,2,,,,
46,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,42,4,,,,
47,up,Liquid Planet Recordings,Ocean Rest,95,8,6,,,,
48,-,Harish Raghavan,"I'll Go, and Come Back",-,19,9,,,,
49,up,Frank Sinatra,That's Life (Remastered 2008),87,3,85,,,,
50,-,Robohands,Leaves (feat. JB Pilon),-,29,4,,,,
51,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,22,6,,,,
52,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,31,,,,
53,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,7,,,,
54,-,Avishai Cohen Trio,Seattle,-,54,2,,,,
55,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,7,,,,
56,-,Nina Simone,See-Line Woman,-,47,9,,,,
57,down,Miles Davis,Blue In Green,37,10,77,,,,
58,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,50,6,,,,
59,down,Louis Prima,Just a Gigolo,21,16,55,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,22,2,,,,
61,up,Frank Sinatra,In the Wee Small Hours of the Morning,72,22,25,,,,
62,-,Taylor Eigsti,Not Ready Yet,-,50,1,,,,
63,-,Nina Simone,Mississippi Goddam,-,52,12,,,,
64,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,54,5,,,,
65,-,Perry Como,Papa Loves Mambo,-,25,41,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,6,87,,,,
67,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,67,1,,,,
68,-,Chet Baker,I Fall in Love Too Easily,-,31,27,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,43,,,,
70,-,小曽根 真,耳を澄ませて…,-,70,4,,,,
71,down,Miles Davis,Freddie Freeloader,51,10,77,,,,
72,-,Teddy Mac - The Songaminute Man,Volare,-,72,1,,,,
73,down,Emil Brandqvist,Lilac,32,20,2,,,,
74,up,Etta James,Misty Blue,89,30,19,,,,
75,up,John Pizzarelli,From This Place,83,20,6,,,,
76,down,"Nat ""King"" Cole",Unforgettable,30,4,93,,,,
77,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,20,,,,
78,-,Peggy Lee,Black Coffee,-,78,1,,,,
79,-,Miles Davis,Israel,-,45,3,,,,
80,-,Little North,Ode til skyer,-,36,5,,,,
81,-,Miles Davis,Bitches Brew,-,81,2,,,,
82,-,"Nat ""King"" Cole",Mona Lisa,-,33,12,,,,
83,up,Nina Simone,New World Coming,88,15,6,,,,
84,-,Etta James,Cry Me a River,-,32,3,,,,
85,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,85,1,,,,
86,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,86,1,,,,
87,-,Louis Armstrong,When You Wish Upon a Star,-,9,30,,,,
88,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,33,7,,,,
89,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,89,1,,,,
90,-,Steve Cardenas,Language of Love,-,21,15,,,,
91,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,49,3,,,,
92,-,Nina Simone,Baltimore,-,21,29,,,,
93,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),79,12,50,,,,
94,-,Louis Prima,Buona Sera,-,23,25,,,,
95,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,95,1,,,,
96,down,Grant Green,Idle Moments,45,7,6,,,,
97,down,Frank Sinatra,Summer Wind,31,19,62,,,,
98,-,Rob Luft,All Ways Moving,-,36,15,,,,
99,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,4,8,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,22,22,,,,
