Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Bjørn Eidsvåg,Tapte Gylne Stunder (Remastered),-,16,1,,,,
54,-,AC/DC,Thunderstruck,-,14,4,70,2019-11-17,63,2019-12-08
55,down,Dua Lipa,Don't Start Now,26,5,24,19,2019-11-03,3,2020-01-05
56,-,Milky Chance,Stolen Dance,-,37,1,,,,
57,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,57,1,,,,
58,-,Odd Nordstoga,Bestevenn,-,33,2,,,,
59,down,Bjørn Eidsvåg,Kan det snu?,22,22,2,,,,
60,-,Village People,YMCA,-,60,1,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,74,3,23,1,2019-10-06,1,2019-10-06
62,-,David Guetta & Sia,Flames,-,62,1,,,,
63,down,Ulrikke,Attention,50,2,12,,,,
64,-,Raylee,Wild,-,5,9,,,,
65,-,Shakira,Loba,-,65,1,,,,
66,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,16,,,,
67,-,Jesse McCartney,Yours,-,67,1,,,,
68,-,Kelly Rowland,Coffee,-,68,1,,,,
69,up,Nicolay Ramm,Raske Briller,72,13,9,,,,
70,-,Louis Jacoby,Hverdag,-,29,1,,,,
71,down,Stina Talling,BlimE (Mer Enn God Nok),45,2,21,,,,
72,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,72,1,,,,
73,-,Jeff Beck & Johnny Depp,Isolation,-,73,1,,,,
74,-,Bjørn Eidsvåg,Alt Du Vil Ha (Remastered),-,24,1,,,,
75,-,Post Malone,Circles,-,18,8,2,2019-10-06,2,2019-10-06
76,-,The Rolling Stones,Mannish Boy (Live),-,76,1,,,,
77,-,Unge Ferrari,Vi Kanke Være Venner,-,77,1,,,,
78,-,Selmer,New Me,-,78,1,,,,
79,down,Vicetone & Tony Igy,Astronomia,46,26,2,99,2020-04-05,44,2020-04-12
80,-,Petit Biscuit,Sunset Lover,-,12,2,,,,
81,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,78,1,,,,
82,-,Björk,Nattura,-,82,1,,,,
83,-,AURORA,The River,-,67,2,,,,
84,-,Eva Dahlgren,En liten sång om flykt,-,84,1,,,,
85,-,Van Halen,Jump,-,15,1,,,,
86,-,Etzia,Let My Spirit Fly (feat. Sean Paul),-,86,1,,,,
87,down,Klovner I Kamp,Langt Å Gå,60,12,5,,,,
88,-,The Killers,Miss Atomic Bomb,-,46,1,,,,
89,-,Björk,Dark Matter (With Choir & Organ),-,89,1,,,,
90,-,Rainbow,Stargazer,-,90,1,,,,
91,-,John Williams & Orchestra,Man Against Beast,-,91,1,,,,
92,-,Nazareth,Love Hurts,-,92,1,,,,
93,-,FISHER,Losing It,-,42,1,,,,
94,-,Mystic Prophecy,Paranoid,-,94,1,,,,
95,-,Lana Del Rey,Doin' Time,-,32,2,,,,
96,-,Harold Faltermeyer,Axel F,-,96,1,,,,
97,-,Bjørn Eidsvåg,Alt Du Vil Ha (Remastered),-,97,1,,,,
98,-,Björk,Hollow (Original 7 Minute Version),-,98,1,,,,
99,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,99,1,,,,
100,down,Lewis Capaldi,Before You Go,63,19,13,45,2019-11-24,10,2020-08-30
