Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Morgan Wallen,One Thing At A Time,34,8,60,,,,
29,down,Luke Combs,Love You Anyway,27,4,50,,,,
30,down,Marc Cohn,Walking In Memphis,22,4,220,,,,
31,up,Rascal Flatts,Bless the Broken Road,40,31,46,,,,
32,down,Zach Bryan,Hey Driver (feat. The War and Treaty),28,7,22,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,39,6,191,,,,
34,down,Kenny Rogers,The Gambler,30,5,196,,,,
35,down,Zach Bryan,Oklahoma Smokeshow,31,23,45,,,,
36,down,Dolly Parton,Jolene,33,9,160,,,,
37,up,Jelly Roll,NEED A FAVOR,52,27,5,,,,
38,down,Luke Combs,5 Leaf Clover,35,4,45,,,,
39,down,Keith Urban,One Too Many,38,1,175,,,,
40,down,Oliver Anthony Music,Rich Men North of Richmond,36,3,23,,,,
41,up,Morgan Wallen,More than My Hometown,56,18,132,40,2020-04-26,40,2020-04-26
42,down,Dolly Parton,9 to 5,37,14,218,,,,
43,down,Morgan Wallen,Wasted on You,41,5,87,45,2021-01-17,45,2021-01-17
44,down,Morgan Wallen,Whiskey Glasses,43,14,185,,,,
45,up,Zach Bryan,East Side of Sorrow,58,11,22,,,,
46,down,Luke Combs,Growin' Up and Gettin' Old,44,7,52,,,,
47,up,Zach Bryan,Tourniquet,57,19,22,,,,
48,up,Sam Hunt,Body Like a Back Road,59,8,219,,,,
49,up,Morgan Wallen,Thought You Should Know,49,12,83,,,,
50,up,Zac Brown Band,Chicken Fried,53,15,220,,,,
51,down,Luke Combs,One Number Away,42,21,100,,,,
52,down,Taylor Swift,Enchanted,45,1,117,,,,
53,down,Luke Combs,Does To Me (feat. Eric Church),46,14,143,79,2020-05-03,79,2020-05-03
54,down,Kim Carnes,Bette Davis Eyes,51,17,218,,,,
55,up,Jordan Davis,Next Thing You Know,75,28,70,,,,
56,down,Luke Combs,Beer Never Broke My Heart,47,12,220,70,2019-10-06,41,2019-11-17
57,down,Josh Turner,Your Man,55,17,219,,,,
58,up,Lil Durk,Stand By Me (feat. Morgan Wallen),74,12,33,,,,
59,up,Dylan Gossett,Coal,60,37,22,,,,
60,up,Chris Stapleton,Broken Halos,66,46,87,,,,
61,up,Luke Combs,"Going, Going, Gone",61,21,77,,,,
62,up,Cody Johnson,'Til You Can't,67,18,90,,,,
63,down,Luke Combs,You Found Yours,50,13,44,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,1,220,21,2019-10-06,9,2019-10-13
65,up,Tyler Hubbard,Dancin’ In The Country,65,53,37,,,,
66,up,Dixie Chicks,Landslide,68,3,216,,,,
67,down,Zach Bryan,Something in the Orange (Z&E's Version),62,46,47,,,,
68,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),64,17,18,,,,
69,down,Dixie Chicks,Wide Open Spaces,54,22,114,,,,
70,down,Shania Twain,You're Still the One,63,2,172,,,,
71,up,Walker Hayes,Fancy Like,84,1,129,,,,
72,down,Chris Stapleton,Starting Over,70,8,160,,,,
73,up,Chris Stapleton,Traveller,73,43,35,,,,
74,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),72,9,32,,,,
75,up,テイラー・スウィフト,I Knew You Were Trouble.,89,6,213,,,,
76,up,Chris Stapleton,Fire Away,76,51,49,,,,
77,up,Keith Urban,Parallel Line,86,19,110,,,,
78,-,Bailey Zimmerman,Religiously,-,68,6,,,,
79,up,Johnny Cash,Hurt,83,28,196,,,,
80,-,Morgan Wallen,Cover Me Up,-,36,129,,,,
81,up,Brett Young,In Case You Didn't Know,87,16,192,,,,
82,down,Taylor Swift,Fifteen (Taylor’s Version),80,5,90,,,,
83,down,Johnny Cash,Ring of Fire,81,27,141,,,,
84,up,Lee Brice,One of Them Girls,91,26,165,61,2020-04-19,61,2020-04-19
85,down,Zach Bryan,Sun to Me,77,66,7,,,,
86,down,John Denver,Life Is so Good,48,27,61,,,,
87,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),79,13,99,,,,
88,-,Ryan Hurd,Lights Out (feat. Carter Faith),-,88,1,,,,
89,down,Cody Johnson,The Painter,85,72,5,,,,
90,-,Brad Cox,Now She Ain't,-,90,2,,,,
91,-,John Morgan,Friends Like That,-,91,1,,,,
92,down,Morgan Wallen,Everything I Love,71,4,49,,,,
93,-,Taylor Swift,Our Song,-,55,22,,,,
94,down,Nate Smith,World on Fire,82,64,10,,,,
95,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,94,4,,,,
96,down,Luke Combs,Take You With Me,90,30,21,,,,
97,-,Megan Moroney,No Caller ID,-,78,1,,,,
98,-,Kane Brown,Thank God,-,12,58,,,,
99,down,Morgan Wallen,Sand in My Boots,88,7,68,75,2021-01-17,71,2021-01-24
100,-,Morgan Wallen,Somebody's Problem,-,9,27,84,2020-11-29,49,2021-01-17
