Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Zoë Tauran,Monster,-,35,1,,,,
36,down,Adriaan Persons,Vanavond Komt Ze Naar Mij,12,12,6,,,,
37,down,Elton John,I'm Still Standing,28,9,98,,,,
38,up,The Human League,Don't You Want Me (Remastered),77,11,31,,,,
39,-,Bryan Adams,Run to You,-,39,2,,,,
40,-,Madonna,Into the Groove,-,40,4,,,,
41,down,Acda en de Munnik,Tussendoor,38,6,8,,,,
42,down,Post Malone,Chemical,9,1,24,,,,
43,-,Harry Styles,Watermelon Sugar,-,1,150,85,2019-11-17,2,2020-08-23
44,-,Simple Minds,Don't You (Forget About Me),-,29,11,,,,
45,-,Pharrell Williams,Happy (Live),-,20,10,,,,
46,down,Ed Sheeran,Celestial,22,14,12,,,,
47,down,Kate Bush,Act One - Running Up That Hill (Live),30,18,11,,,,
48,-,MEAU,Dat Heb Jij Gedaan,-,1,62,,,,
49,-,Ed Sheeran,Perfect,-,49,1,,,,
50,-,a-ha,Take On Me,-,50,1,,,,
51,-,Miss Montreal,Door De Wind,-,2,39,,,,
52,-,Kenya Grace,Strangers,-,6,1,,,,
53,-,Niels Geusebroek,Grow Young,-,53,1,,,,
54,-,Bronski Beat,Smalltown Boy,-,12,13,,,,
55,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,22,,,,
56,down,George Michael,Careless Whisper,55,33,9,,,,
57,-,Madonna,Hung Up,-,13,11,,,,
58,-,Loreen,Tattoo,-,19,1,,,,
59,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,55,2,,,,
60,-,Cher,Believe,-,35,9,,,,
61,-,Rick Astley,Never Gonna Give You Up,-,27,8,,,,
62,-,DI-RECT,Soldier On,-,1,159,,,,
63,-,Kelly Clarkson,Because of You,-,19,14,,,,
64,-,Van Dik Hout,Stil in mij,-,18,7,,,,
65,-,Vanessa Paradis,Be My Baby,-,18,35,,,,
66,up,Real Thing,You to Me Are Everything - Real Thing,68,35,5,,,,
67,-,Shakira,"Whenever, Wherever",-,13,70,33,2020-02-09,33,2020-02-09
68,-,Guus Meeuwis & Vagant,Het Is Een Nacht... (Levensecht),-,68,1,,,,
69,-,BLØF,Alles Is Liefde,-,52,9,,,,
70,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,83,42,3,,,,
71,-,Paul Young,Come Back and Stay,-,18,11,,,,
72,-,Roald,Dichterbij Dan Ooit,-,19,6,,,,
73,down,Zoë Tauran,Therapie,43,10,20,,,,
74,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,15,,,,
75,-,Kylie Minogue,Can't Get You Out of My Head,-,75,1,,,,
76,-,Keane,Everybody's Changing,-,31,3,,,,
77,down,George Michael,Freedom! '90 (Remastered),60,10,38,,,,
78,-,Crowded House,Don't Dream It's Over,-,14,13,,,,
79,-,Belinda Carlisle,Leave a Light On,-,41,8,,,,
80,-,Chris Isaak,Wicked Game (Remastered Version),-,41,3,,,,
81,-,Leoni Jansen & Mike Del Ferro,Both Sides Now,-,81,1,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,5,177,,,,
83,-,Michael Jackson,Liberian Girl,-,62,1,,,,
84,-,Kim Wilde,Kids In America,-,54,6,,,,
85,up,Justin Timberlake,Rock Your Body,90,6,115,,,,
86,-,Wet Wet Wet,Love Is All Around,-,33,6,,,,
87,down,Eurythmics,Sweet Dreams (Are Made of This),20,16,20,,,,
88,-,Kylie Minogue,Can't Get You Out Of My Head,-,29,8,,,,
89,-,Train,"Hey, Soul Sister",-,20,21,,,,
90,-,The Emotions,Best of My Love,-,90,1,,,,
91,-,Alvaro Soler,El Mismo Sol,-,25,8,,,,
92,-,Toto,Hold the Line (Single Version),-,19,9,,,,
93,-,Adaptations,Sweet Dreams (Eurythmics),-,38,5,,,,
94,-,"Earth, Wind & Fire",September,-,33,2,,,,
95,-,Spargo,You and Me,-,95,1,,,,
96,-,The Communards,"Don't Leave Me This Way (12"" Mega Mixes)",-,44,5,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,97,1,,,,
98,down,Jeffrey Kuipers,Vet Gezellig,47,47,2,,,,
99,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,15,,,,
100,-,Hans de Booij,Annabel,-,43,11,,,,
