Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Busta Rhymes,Extinction Level Event (The Song of Salvation),-,28,0,,,,
29,-,Cali Agents,Cali Agents: The Anthem,-,29,0,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,0,,,,
31,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,16,0,,,,
32,-,Dilated Peoples,Back Again (Street),-,32,0,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,3,0,,,,
34,-,Timbaland,Apologize (feat. One Republic),-,15,0,,,,
35,-,Ben Cristovao,Asio (feat. The Glowsticks),-,27,0,,,,
36,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,0,,,,
37,-,Big L,Platinum Plus (feat. Big Daddy Kane),-,37,0,,,,
38,down,The Black Eyed Peas,Pump It,5,5,0,,,,
39,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,39,0,,,,
40,-,Kapitán Demo,Zlatíčka (Chris Sadler Remix) [feat. Chris Sadler],-,20,0,,,,
41,up,Will Smith,Gettin' Jiggy Wit It,57,5,0,,,,
42,-,The Wiseguys,Ooh la La,-,16,0,,,,
43,-,El Matador,Besoin D'être Libre,-,43,0,,,,
44,up,Naše Věc,Jméno Writera,75,44,0,,,,
45,down,Run-DMC & Jason Nevins,It's Like That,15,13,0,,,,
46,-,Gucci Mane,Classical (Intro),-,45,0,,,,
47,-,Paulie Garand,Cesty Domů (feat. Erika Fečová),-,2,0,,,,
48,-,Prago Union,Apropo,-,48,0,,,,
49,down,Professor Green,Read All About It (feat. Emeli Sandé),29,15,0,,,,
50,-,LA4,Panoptikum,-,32,0,,,,
51,up,Paulie Garand,Neony (feat. Miris),51,6,0,,,,
52,-,BPM,Madam Poezie,-,24,0,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,0,,,,
54,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),54,20,0,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,2,0,,,,
56,-,Moja Rec,"Slnko, Seno A Pár Faciek (Si Kokot)",-,56,0,,,,
57,-,LL Cool J,Old School New School,-,57,0,,,,
58,-,K'naan,Wavin' Flag,-,4,0,,,,
59,-,Shun Cool,"Make It Do, Wat It Do",-,32,0,,,,
60,-,Celo & Abdi,Schlaghammer,-,60,0,,,,
61,down,DJ Shadow,Rocket Fuel (feat. De La Soul),43,7,0,,,,
62,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,0,,,,
63,down,Will Smith,Men In Black,44,2,0,,,,
64,-,Will Smith,Just the Two of Us,-,4,0,,,,
65,up,A Tribe Called Quest,Electric Relaxation,73,65,0,,,,
66,-,Keny Arkana,Tout le monde debout,-,9,0,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,63,0,,,,
68,down,Fugees,Ready or Not,45,4,0,,,,
69,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),35,9,0,,,,
70,-,Lil Yogi,My Interview,-,24,0,,,,
71,down,Madcon,Beggin (Original Version),49,3,0,,,,
72,down,Flo Rida,Let It Roll,60,19,0,,,,
73,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),62,12,0,,,,
74,-,Neneh Cherry,Manchild,-,7,0,,,,
75,-,DJ Wich,Colgate White (feat. Promoe),-,15,0,,,,
76,up,Future,Karate Chop (Remix) [feat. Lil Wayne],93,8,0,,,,
77,down,Majk Spirit,Primetime (feat. Maxo),64,1,0,,,,
78,-,Diplo & Lil Xan,Color Blind,-,30,0,,,,
79,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,0,,,,
80,-,Jurassic 5,If You Only Knew,-,41,0,,,,
81,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,20,0,,,,
