Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,up,J Balvin,Azul,99,3,129,99,2020-03-29,70,2020-06-28
85,up,Rauw Alejandro & Chencho Corleone,Desesperados,100,3,83,,,,
86,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),85,28,6,,,,
87,-,KAROL G,WATATI (feat. Aldo Ranks),-,64,1,,,,
88,down,Tainy,TRACK 7,58,34,4,,,,
89,-,Troye Sivan,Rush,-,89,1,,,,
90,down,Rauw Alejandro & Bizarrap,BABY HELLO,84,54,4,,,,
91,-,"Sech, Mora & Saiko",Café Malibú,-,58,1,,,,
92,up,Luis Alfonso,La Ex (En Vivo),97,88,9,,,,
93,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,98,17,17,,,,
94,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,64,5,,,,
95,down,Tainy,TRACK 11,60,40,4,,,,
96,down,Shakira,Acróstico,92,6,11,,,,
97,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],96,8,18,,,,
98,-,Mora & Jhay Cortez,MEMORIAS,-,13,49,,,,
99,-,Maluma,Hawái,-,1,154,63,2020-08-09,2,2020-09-20
100,down,Maluma,COCO LOCO,95,76,4,,,,
