Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Lana Del Rey,West Coast,56,54,74,,,,
55,down,twenty one pilots,Stressed Out,49,13,241,,,,
56,up,Milky Chance,Stolen Dance,72,33,73,,,,
57,down,Lewis Capaldi,Before You Go,46,2,239,45,2019-11-24,10,2020-08-30
58,down,Imagine Dragons,Bones,57,4,119,,,,
59,down,Billie Eilish,bury a friend,51,6,230,,,,
60,up,Pixies,Where Is My Mind?,64,50,45,,,,
61,down,Portugal. The Man,Feel It Still,59,22,221,,,,
62,up,Billie Eilish,bellyache,62,23,159,,,,
63,up,WALK THE MOON,Shut Up and Dance,66,45,112,,,,
64,down,Rosa Linn,SNAP,60,1,97,,,,
65,down,Red Hot Chili Peppers,Can't Stop,53,52,86,,,,
66,up,Florence + the Machine,Dog Days Are Over,74,14,99,,,,
67,up,Billie Eilish,i love you,70,8,161,,,,
68,down,Gnarls Barkley,Crazy,63,63,5,,,,
69,down,Bazart & Pommelien Thijs,Hou Mij Vast,55,2,26,,,,
70,-,MGMT,Kids,-,57,79,,,,
71,down,Snow Patrol,Chasing Cars,69,54,101,,,,
72,up,Taylor Swift,cardigan,73,2,87,72,2020-07-26,1,2020-08-02
73,up,Coldplay,Hymn for the Weekend,96,12,217,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,65,24,120,,,,
75,down,Birdy,People Help the People,67,1,111,,,,
76,up,Loïc Nottet,Mr/Mme,79,7,184,,,,
77,down,Lana Del Rey,Chemtrails Over the Country Club,68,2,65,,,,
78,up,Michael Marcagi,Scared To Start,92,40,14,,,,
79,up,コールドプレイ,パラダイス,95,10,191,,,,
80,up,Tame Impala,The Less I Know the Better,82,25,230,,,,
81,-,Woodkid,Run Boy Run,-,8,11,,,,
82,down,Beach House,Space Song,76,17,119,,,,
83,down,Radiohead,No Surprises,80,57,31,,,,
84,down,Mitski,My Love Mine All Mine,83,6,36,,,,
85,down,Good Neighbours,Home,81,71,7,,,,
86,down,Billie Eilish,Your Power,84,1,121,74,2021-05-02,5,2021-05-09
87,down,Florence + the Machine,You've Got the Love,78,25,215,,,,
88,down,Imagine Dragons,Eyes Closed,71,23,11,,,,
89,down,R.E.M.,Losing My Religion,86,53,94,,,,
90,-,KALEO,Way Down We Go,-,20,239,,,,
91,up,Billie Eilish,No Time To Die,97,1,144,78,2020-02-16,7,2020-02-23
92,down,Imagine Dragons,Natural,88,25,180,,,,
93,down,Birdy,Skinny Love,91,43,179,,,,
94,-,Panic! At the Disco,High Hopes,-,7,238,,,,
95,up,Cleffy,Meet you at the Graveyard,98,30,21,,,,
96,-,Bakar,Hell N Back (feat. Summer Walker),-,28,7,,,,
97,down,The Neighbourhood,Softcore,85,4,88,,,,
98,down,The White Stripes,Seven Nation Army,77,41,107,,,,
99,-,twenty one pilots,Ride,-,33,175,,,,
100,down,SYML,Where's My Love,90,87,7,,,,
