Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Natalie Imbruglia,Torn,-,66,7,,,,
67,down,Miley Cyrus,When I Look At You,57,21,7,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),74,44,26,,,,
69,up,Backstreet Boys,I Want It That Way,83,54,37,,,,
70,down,テイラー・スウィフト,Shake It Off,60,16,42,,,,
71,up,Justin Bieber,Intentions (feat. Quavo),89,2,34,35,2020-02-09,4,2020-04-05
72,down,Niall Horan,Nice to Meet Ya,61,4,47,28,2019-10-06,28,2019-10-06
73,-,Elton John,Your Song,-,37,6,,,,
74,down,Adele,Rolling In the Deep,65,14,27,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,36,32,71,2020-02-09,71,2020-02-09
76,-,Ariana Grande,Into You,-,58,35,,,,
77,up,Ariana Grande,"thank u, next",88,31,44,,,,
78,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),95,70,11,,,,
79,down,Taylor Swift,Love Story,49,24,9,,,,
80,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,80,1,,,,
81,down,Mabel,Mad Love (Blinkie Remix),73,34,15,,,,
82,down,Ed Sheeran,Galway Girl,72,17,26,,,,
83,up,Harry Styles,Lights Up,99,5,46,19,2019-10-13,12,2019-10-20
84,down,Justin Bieber,Sorry,79,40,7,,,,
85,-,Sam Smith,Stay With Me,-,71,1,,,,
86,-,Kylie Minogue,Magic (Single Version),-,60,1,,,,
87,-,ZAYN,Better,-,87,1,63,2020-10-04,63,2020-10-04
88,down,Ella Henderson,Take Care of You,75,11,16,,,,
89,-,Gavin James,Boxes,-,53,1,,,,
90,up,Ed Sheeran,Beautiful People (feat. Khalid),93,12,47,13,2019-10-06,13,2019-10-06
91,-,Jason Derulo,Ridin' Solo,-,84,2,,,,
92,down,GRACEY & Alexander 23,Like That,34,22,5,,,,
93,down,Passenger,Let Her Go,59,45,28,,,,
94,-,Dua Lipa,New Rules,-,19,43,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,36,4,,,,
96,up,Harry Styles,Sign of the Times,96,15,8,,,,
97,-,Harry Styles,Golden,-,12,19,61,2019-12-22,39,2020-12-13
98,-,OneRepublic,Counting Stars,-,35,3,,,,
99,down,Ed Sheeran,Thinking Out Loud,91,24,33,,,,
100,down,a-ha,Take On Me (2015 Remastered Version),71,58,31,,,,
