Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,32,5,,,,
90,-,Gorillaz,Feel Good Inc.,-,51,4,,,,
91,-,Smashing Pumpkins,Disarm,-,56,7,,,,
92,down,Feine Sahne Fischfilet,Ich glaube dir,84,46,67,,,,
93,-,Still Corners,Heavy Days,-,93,1,,,,
94,-,Dekker,Do It All Again,-,94,1,,,,
95,down,Foo Fighters,Wheels,67,16,47,,,,
96,down,Alanis Morissette,Ironic,52,40,19,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,21,74,71,2019-10-06,65,2019-10-27
98,down,Red Hot Chili Peppers,Snow (Hey Oh),87,24,61,,,,
99,-,Nirvana,Heart-Shaped Box,-,87,2,,,,
100,-,Herbert Grönemeyer,Bochum,-,7,17,,,,
