Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,SHADDAI NDOMBAXE,Le fruit de ta grâce,-,43,1,,,,
44,up,STIPY,INTIMITÄT,58,1,40,,,,
45,up,Dunsin Oyekan,The Great Commission,46,4,13,,,,
46,down,YADA Worship,Mein Zeugnis,30,1,90,,,,
47,down,Jeremy Riddle,Live in the Prayer Room,39,1,87,,,,
48,up,Abbie Gamboa & UPPERROOM,pure,62,4,61,,,,
49,down,Michael W. Smith,Worship,40,10,120,,,,
50,-,Forrest Frank,CHILD OF GOD,-,50,1,,,,
51,up,ジェレミー・キャンプ,Deeper Waters,61,1,8,,,,
52,-,Julia Simmet,Trusting You - EP,-,16,6,,,,
53,-,Kathrin D. Weber,"Das, was mich atmen lässt",-,8,11,,,,
54,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,137,,,,
55,-,Jow'ell Bombay,Eh Yhwh,-,55,1,,,,
56,-,Emma Nissen,Love Like You,-,56,1,,,,
57,up,Glaubenszentrum Family Worship,Wie im Himmel so auf Erden,83,10,64,,,,
58,-,Hillsong UNITED,Wonder,-,16,77,,,,
59,-,Missionswerk Friedensstimme,Unser Herrscher,-,16,18,,,,
60,-,Herzensmelodie,Erbauungslieder,-,1,9,,,,
61,down,Ryan Ofei,Restore,22,22,3,,,,
62,down,Alive Worship,Wüstenheil (Live),59,1,45,,,,
63,down,Hillsong Worship,Take Heart (Again),56,1,126,,,,
64,down,Bethel Music,Come Up Here,25,1,75,,,,
65,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),60,3,111,,,,
66,up,Elevation Worship,LION,91,1,123,,,,
67,-,Ashes Remain,What I've Become,-,3,105,,,,
68,down,Maverick City Music,The Maverick Way Reimagined,41,8,10,,,,
69,down,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,45,11,39,,,,
70,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,14,12,,,,
71,-,SOZO Kids & Worship Together,Christian Lullabies (Vol. 1),-,71,1,,,,
72,up,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,79,15,20,,,,
73,-,Herzensmelodie,Wie wunderbar ist ER!,-,3,25,,,,
74,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,22,6,,,,
75,-,Voice of God,Gast auf Erden,-,75,1,,,,
76,-,Steffany Gretzinger,Faith Of My Father,-,1,84,,,,
77,down,Benedictine Monks,Hymnus,44,44,2,,,,
78,-,for KING & COUNTRY,What Are We Waiting For? +,-,38,25,,,,
79,-,Apostolic Christian Singers,"Zion's Harp, Vol. 1",-,79,1,,,,
80,-,Outbreakband & Painting Skies,Alles drin (Remix),-,80,1,,,,
81,down,Johannes Hartl Und Freunde,Verborgene Lieder,67,1,32,,,,
82,down,Coro Madrigale Slovenico,Gregorian Chants,80,8,86,,,,
83,down,SEU Worship,Move of God (Live),48,8,5,,,,
84,down,Hillsong Auf Deutsch,König Aller Könige - EP,43,9,36,,,,
85,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,14,155,,,,
86,up,W&S Studio,Groß und heilig bist Du!,86,20,21,,,,
87,down,Johannes Fresz,Heilige Nacht - EP,77,5,20,,,,
88,down,Bethel Music,"Peace, Vol. II",74,1,133,,,,
89,-,Taizé,Taizé - Instrumental 3,-,22,12,,,,
90,-,Maranatha! Instrumental,Top 25 Praise Songs Instrumental - 2012 Edition,-,47,8,,,,
91,-,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,-,46,22,,,,
92,-,Taizé,"Taizé : Instrumental, Vol. 1",-,19,55,,,,
93,down,YADA Worship,Perspektive,52,4,140,,,,
94,down,UPPERROOM,Moments: Near 007,64,5,16,,,,
95,down,Verschiedene Interpreten,Feiert Jesus! 26,55,17,91,,,,
96,-,Don Moen,Hymns of Hope (Audio Performance Trax),-,96,1,,,,
97,-,"Leando Ramirez, Instrumental Cristiano & Instrumental Worship Project",Alabanzas Cristianas,-,97,1,,,,
98,down,Sunday Service Choir,Jesus Is Born,63,1,209,22,2019-12-29,22,2019-12-29
99,-,Casting Crowns,Healer,-,1,53,,,,
100,-,Hillsong Instrumentals,Depths,-,72,3,,,,
