Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,-,Chief Keef,Almighty So 2,-,58,1,,,,
59,up,T. Danny,Rossz Ember,62,1,116,,,,
60,up,BERRY,Én így búcsúzok - EP,61,8,13,,,,
61,down,VZS,2023,44,8,64,,,,
62,up,Follow The Flow,Nem tudja senki,91,5,209,,,,
63,down,97inco,TETŐTŐL TALPIG,55,2,50,,,,
64,down,Doja Cat,Scarlet 2 CLAUDE,50,19,6,,,,
65,up,Punnany Massif,PMXV,84,8,208,,,,
66,down,Ótvar Pestis,M O Z A I K,45,6,50,,,,
67,down,Lil Frakk,Innen a név,40,14,5,,,,
68,down,Mr.Busta,Alfa,34,34,3,,,,
69,down,Co Lee & DOÓR,A Program,52,3,25,,,,
70,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),43,23,126,,,,
71,down,Franko,23101075,70,12,16,,,,
72,down,Baby Gang,L'Angelo del Male,33,33,3,,,,
73,down,JACKBOYS & Travis Scott,JACKBOYS,67,1,203,9,2019-12-29,1,2020-01-05
74,up,Travis Scott,Birds in the Trap Sing McKnight,82,8,182,68,2019-11-10,47,2020-05-03
75,up,Kanye West,The Life of Pablo,93,19,205,,,,
76,-,XXXTENTACION,17,-,19,208,61,2019-12-15,61,2019-12-15
77,up,Tirpa,A Vállalhatatlan,85,26,98,,,,
78,-,Ghostface Killah,Set The Tone (Guns & Roses),-,78,1,,,,
79,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],73,12,51,,,,
80,up,50 Cent,Get Rich or Die Tryin',95,17,76,,,,
81,up,HLOY,LEVITATE,87,81,2,,,,
82,up,Kanye West,ye,92,49,59,,,,
83,down,Drake,Certified Lover Boy,74,1,140,,,,
84,down,Susa,Magammal Magamért,71,71,2,,,,
85,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,65,10,,,,
86,down,ibbigang,Meztelen,66,2,57,,,,
87,down,Eminem,Curtain Call - The Hits (Deluxe Version),78,10,163,,,,
88,-,A$AP Rocky,LIVE.LOVE.A$AP,-,8,6,,,,
89,-,AKC Misi & AKC Kretta,Holdvilág Club Hotel & Casino,-,75,7,,,,
90,-,Akkezdet Phiai,Akkezdet,-,29,190,,,,
91,down,Playboi Carti,Whole Lotta Red,65,2,174,12,2020-12-27,2,2021-01-03
92,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,40,133,,,,
93,down,Drake & 21 Savage,Her Loss,90,1,78,,,,
94,down,Nicki Minaj,Pink Friday 2,88,2,17,,,,
95,-,Conway the Machine,Slant Face Killah,-,95,1,,,,
96,-,FankaDeli,Felhőtérkép,-,96,1,,,,
97,-,Offset,SET IT OFF,-,1,24,,,,
98,down,"Tyler, The Creator",IGOR,68,23,179,60,2019-11-17,22,2020-02-02
99,down,Tirpa,Gyilkos Krónikák,81,39,89,,,,
100,down,Grasa,GG VS GRASA,89,2,64,,,,
