Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Britney Spears,My Only Wish (This Year),78,52,4,,,,
53,down,SZA,Nobody Gets Me,18,18,3,,,,
54,down,Yasin,Nånting i Luften,30,13,5,,,,
55,up,Aretha Franklin,Winter Wonderland,81,36,7,,,,
56,down,Eminem,Mockingbird,35,10,10,,,,
57,down,Tom Odell,Another Love,33,7,33,,,,
58,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,39,8,11,,,,
59,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",73,39,9,,,,
60,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],80,37,9,,,,
61,up,Elton John,Step Into Christmas,86,43,7,,,,
62,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),82,48,11,,,,
63,down,Darin,What's The Point,58,11,6,,,,
64,up,Miss Li,Den vintertid nu kommer,79,36,14,,,,
65,up,Andy Williams,It's the Most Wonderful Time of the Year,85,65,6,,,,
66,up,Coldplay,Christmas Lights,93,39,7,,,,
67,down,Drake & 21 Savage,Rich Flex,37,1,8,,,,
68,down,Daniela Rathana,Vandraren,46,28,3,,,,
69,down,Lady Gaga,Bloody Mary,50,12,3,,,,
70,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,70,4,,,,
71,down,Miss Li,Hälsa Gud,59,10,9,,,,
72,up,Perry Como,It's Beginning to Look a Lot Like Christmas,87,72,5,,,,
73,down,Molly Hammar,Ingen annan rör mig som du,57,5,9,,,,
74,-,Vegedream,Ramenez la coupe à la maison,-,16,12,,,,
75,up,Donny Hathaway,This Christmas,88,52,7,,,,
76,up,Björn Skifs,It's Christmas,96,19,9,,,,
77,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),83,76,3,,,,
78,up,Stevie Wonder,What Christmas Means to Me,98,38,6,,,,
79,down,Ant Wan,Dum,61,4,11,,,,
80,-,Perry Como,(There's No Place Like) Home for the Holidays,-,68,2,,,,
81,-,ジャクソン 5,ママがサンタにキスをした,-,44,6,,,,
82,-,Tony Bennett,Silver Bells,-,75,1,,,,
83,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,45,1,,,,
84,down,Meghan Trainor,Made You Look,60,20,7,,,,
85,-,Frank Sinatra,Mistletoe and Holly,-,77,4,,,,
86,-,Stevie Wonder,Someday At Christmas,-,81,1,,,,
87,-,Judy Garland,Have Yourself A Merry Little Christmas,-,37,12,,,,
88,-,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],-,88,1,,,,
89,-,Burna Boy,Last Last,-,4,30,,,,
90,down,Tove Lo,2 Die 4,53,5,22,,,,
91,down,Victor Leksell & Einar,Din låt,72,1,23,,,,
92,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,39,4,,,,
93,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,64,2,,,,
94,-,Gene Autry,Up On the Housetop,-,94,1,,,,
95,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,38,6,,,,
96,up,OneRepublic,I Ain't Worried,97,7,25,,,,
97,-,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",-,29,9,,,,
98,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,9,14,,,,
99,-,Weeping Willows,Someday at Christmas,-,53,5,,,,
100,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,100,1,,,,
