Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,Daniel Caesar,Freudian,-,22,128,,,,
45,up,6LACK,Since I Have A Lover,100,4,64,,,,
46,down,USHER,COMING HOME (Expanded Edition),40,10,15,,,,
47,up,Alicia Keys,The Diary of Alicia Keys,63,2,79,,,,
48,-,Chris Brown,BREEZY - It's Giving Christmas,-,26,34,,,,
49,-,Mariah Carey,Caution,-,28,61,,,,
50,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,38,31,,,,
51,down,Doja Cat,Amala (Deluxe Version),48,11,236,,,,
52,down,Kid Cudi,Entergalactic,36,1,88,,,,
53,-,Summer Walker,Last Day of Summer,-,23,79,,,,
54,up,Bryson Tiller,T R A P S O U L (Deluxe),76,14,130,40,2020-09-27,21,2020-10-04
55,down,Tinashe,BB/ANG3L,41,5,39,,,,
56,up,The Crane,TALENT,94,31,37,,,,
57,-,Daniel Caesar,CASE STUDY 01,-,42,41,,,,
58,up,TumaniYO,CONTRAST,89,10,11,,,,
59,-,Amy Winehouse,Frank,-,27,44,,,,
60,up,Jordan Rakei,The Loop,67,60,4,,,,
61,up,Sade,Diamond Life,96,29,105,,,,
62,-,GIVĒON,Give Or Take,-,5,97,,,,
63,up,6LACK,FREE 6LACK (Bonus Track Version),92,14,208,,,,
64,-,Jorja Smith,falling or flying (Reimagined),-,24,4,,,,
65,-,Joji,In Tongues - EP,-,29,72,,,,
66,up,Aya Nakamura,DNK,66,5,70,,,,
67,-,Tinashe,Songs For You,-,27,67,,,,
68,-,Rayven Justice,Do It Justice,-,68,1,,,,
69,down,Muni Long,Public Displays Of Affection: The Album,59,49,12,,,,
70,up,YELLOW黃宣,BEANSTALK,82,32,4,,,,
71,-,The Weeknd,Thursday (Original),-,17,50,,,,
72,up,Janelle Monáe,The Age of Pleasure,74,1,42,,,,
73,down,Kelela,Raven,52,6,62,,,,
74,-,Aaliyah,One In A Million,-,21,12,,,,
75,-,flora cash,Like No One Could - EP,-,75,1,,,,
76,down,Usher,Raymond v Raymond (Expanded Edition),55,35,36,,,,
77,down,Kali Uchis,Isolation,57,14,193,,,,
78,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,38,4,,,,
79,down,MAYOT,GHETTO GARDEN,68,25,76,,,,
80,down,Stevie Wonder,Innervisions,62,62,7,,,,
81,-,The Spinners,Spinners,-,81,1,,,,
82,down,Victoria Monét,JAGUAR II,47,5,39,,,,
83,down,Chris Brown,Indigo (Extended),46,11,223,95,2019-10-06,78,2019-11-10
84,down,Black Pumas,Black Pumas,69,25,97,73,2020-01-26,73,2020-01-26
85,-,Tanerélle,Electric Honey,-,85,1,,,,
86,-,Janelle Monáe,The Electric Lady,-,63,3,,,,
87,down,Tayc,NYXIA : Tome III,71,31,65,,,,
88,-,SiR,Heavy,-,9,6,,,,
89,-,Paul Partohap,LOVERs ATLAS,-,89,1,,,,
90,-,Boney M.,Love For Sale,-,90,1,,,,
91,-,Josh Levi,DISC TWO (SCRATCHED UP),-,57,2,,,,
92,down,Joé Dwèt Filé,Calypso : Winter Edition,81,23,63,,,,
93,-,Bobby Caldwell,What You Won't Do for Love,-,44,17,,,,
94,-,Destiny's Child,Survivor,-,27,79,,,,
95,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,14,49,34,2021-02-28,8,2021-03-07
96,-,Sade,The Ultimate Collection (Remastered),-,16,98,,,,
97,-,9m88,Sent,-,28,10,,,,
98,up,Summer Walker,Over It,99,4,209,25,2019-10-06,2,2019-11-17
99,-,Aaliyah,I Care 4 U,-,64,4,,,,
100,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,100,1,,,,
