Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,PARTYNEXTDOOR,COLOURS,-,33,6,46,2021-01-31,28,2021-02-07
37,-,Tinashe,Aquarius,-,37,18,,,,
38,up,Chloe x Halle,Ungodly Hour (Chrome Edition),68,14,10,96,2021-02-28,87,2021-03-07
39,up,Childish Gambino,"""Awaken, My Love!""",43,26,57,,,,
40,-,Muhabbet,So wie du liebst,-,12,6,,,,
41,down,6LACK,East Atlanta Love Letter,27,12,76,,,,
42,up,Khalid,Suncity,89,26,55,,,,
43,-,Jhené Aiko,Trip,-,43,21,,,,
44,-,Usher,Confessions (Expanded Edition),-,29,56,,,,
45,up,Akon,Konvicted (Platinum Edition),55,40,37,,,,
46,down,Tory Lanez,PLAYBOY,22,21,8,34,2021-03-07,9,2021-03-14
47,-,Barry White,Stone Gon',-,47,4,,,,
48,up,6LACK,6pc Hot EP,100,9,25,18,2020-06-28,3,2020-07-05
49,-,Stevie Wonder,The Definitive Collection,-,21,36,,,,
50,up,Teyana Taylor,The Album,78,8,16,31,2020-06-21,8,2020-06-28
51,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),90,14,11,34,2021-02-28,8,2021-03-07
52,-,Jhené Aiko,Sail Out - EP,-,35,16,,,,
53,up,sevimo.,Kalp Kırıkları & Sedatifler - EP,59,7,10,,,,
54,down,GIVĒON,When It's All Said And Done... Take Time,12,6,10,58,2021-03-14,10,2021-03-21
55,up,Marvin Gaye,What's Going On,99,44,14,,,,
56,down,Jorja Smith,Lost & Found,44,9,79,,,,
57,-,Alicia Keys,ALICIA,-,2,50,21,2020-09-20,4,2020-09-27
58,-,Summer Walker,Life On Earth - EP,-,11,21,15,2020-07-12,5,2020-07-19
59,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,59,3,,,,
60,down,PARTYNEXTDOOR,PARTYMOBILE,57,4,57,80,2020-03-01,5,2020-04-05
61,-,Ari Lennox,Shea Butter Baby,-,53,11,62,2019-11-24,62,2019-11-24
62,-,sobhhï,Red I - EP,-,62,3,,,,
63,down,Omah Lay,Get Layd - EP,45,18,33,,,,
64,up,SiR,Chasing Summer,71,37,28,,,,
65,-,Marvin Gaye,In the Groove,-,65,2,,,,
66,down,Dadju,Poison ou Antidote,60,38,5,,,,
67,up,Vegedream,Marchand de sable 2,83,61,5,,,,
68,-,The Internet,Hive Mind,-,46,4,,,,
69,down,eAeon,Fragile,10,10,3,,,,
70,down,Future,SAVE ME,65,32,28,,,,
71,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,41,15,,,,
72,down,Joe Dwet File,A deux,58,58,4,,,,
73,-,Tinashe,Songs For You,-,38,7,,,,
74,down,Bryson Tiller,T R A P S O U L (Deluxe),31,17,20,40,2020-09-27,21,2020-10-04
75,down,Joji,In Tongues (Deluxe),48,24,32,,,,
76,up,Joji,In Tongues - EP,96,29,49,,,,
77,-,Brent Faiyaz,F**k the World,-,23,28,27,2020-02-09,3,2020-02-16
78,-,Tayc,NYXIA : Tome III,-,78,1,,,,
79,-,Jennifer Lopez,J. Lo,-,46,14,,,,
80,-,Martino,11:23,-,5,12,,,,
81,down,Daniel Caesar,Freudian,46,31,42,,,,
82,-,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),-,24,4,95,2021-02-07,95,2021-02-07
83,-,Miguel,Kaleidoscope Dream (Deluxe Version),-,71,2,,,,
84,-,Eunjung,I'm Good - EP,-,84,1,,,,
85,-,Various Artists,The Best of Disco,-,55,3,,,,
86,-,Aya Nakamura,AYA,-,2,25,80,2020-11-15,40,2020-11-22
87,-,Sam Cooke,The Man Who Invented Soul,-,57,4,,,,
88,-,Chris Brown,Exclusive (Expanded Edition),-,61,9,,,,
89,-,Marvin Gaye & Tammi Terrell,Marvin Gaye & Tammi Terrell: Greatest Hits,-,89,1,,,,
90,-,Pink Sweat$,Volume 1 - EP,-,43,14,,,,
91,-,Muhabbet,Realität,-,50,5,,,,
92,-,blackbear,cybersex,-,49,5,,,,
93,-,Muhabbet,Universum,-,56,4,,,,
94,-,Amorf,Hayat,-,55,7,,,,
95,down,Sade,Diamond Life,51,11,36,,,,
96,-,SENIDAH,Bez Tebe,-,75,2,,,,
97,-,Majid Jordan,The Space Between,-,56,3,,,,
98,-,Umut Capone,Nasip - EP,-,45,5,,,,
99,-,Elaine,Elements,-,58,7,,,,
100,-,Jorja Smith,Project 11 - EP,-,39,17,,,,
