Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,テイラー・スウィフト,I Knew You Were Trouble.,46,2,239,,,,
28,down,Beyoncé,16 CARRIAGES,19,2,16,,,,
29,up,Taylor Swift,Our Song,49,18,202,,,,
30,down,Taylor Swift,You Belong With Me,28,10,139,,,,
31,down,Beyoncé,AMERIICAN REQUIEM,23,4,10,,,,
32,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,21,7,10,,,,
33,down,Beyoncé,DAUGHTER,26,5,10,,,,
34,up,Lady Antebellum,Need You Now,80,2,239,,,,
35,down,Beyoncé,TYRANT,25,9,10,,,,
36,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,8,41,,,,
37,down,Beyoncé & Post Malone,LEVII'S JEANS,27,13,10,,,,
38,down,Chris Stapleton,Tennessee Whiskey,34,10,236,,,,
39,up,Taylor Swift,Picture to Burn,60,23,115,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),55,1,165,63,2021-04-18,63,2021-04-18
41,down,Dolly Parton,Jolene (Single Version),31,3,206,,,,
42,up,テイラー・スウィフト,22,86,7,235,,,,
43,down,Beyoncé,II HANDS II HEAVEN,30,17,10,,,,
44,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',29,18,10,,,,
45,up,Taylor Swift,Tim Mcgraw,70,34,69,,,,
46,down,John Carter Cash,Hurt,39,39,3,,,,
47,down,Beyoncé,RIIVERDANCE,36,17,10,,,,
48,down,Brett Young,In Case You Didn't Know,42,20,151,,,,
49,down,Beyoncé,DOLLY P,37,10,10,,,,
50,down,Beyoncé,ALLIIGATOR TEARS,40,13,10,,,,
51,down,Beyoncé & Rumi Carter,PROTECTOR,38,11,10,,,,
52,up,MORGAN,Sargento de Hierro,54,2,239,,,,
53,up,Taylor Swift,Forever & Always (Taylor’s Version),63,9,159,,,,
54,up,Taylor Swift,White Horse (Taylor’s Version),83,10,146,,,,
55,down,Beyoncé,MY ROSE,41,16,10,,,,
56,up,Taylor Swift,Hey Stephen (Taylor’s Version),87,6,138,,,,
57,down,Beyoncé,FLAMENCO,43,20,10,,,,
58,down,Beyoncé & Willie Jones,JUST FOR FUN,45,18,10,,,,
59,down,Morgan Wallen,Thinkin’ Bout Me,56,11,66,,,,
60,down,Lionel Richie,Endless Love (feat. Shania Twain),57,22,101,,,,
61,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),89,11,133,,,,
62,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,48,19,10,,,,
63,down,Beyoncé,DESERT EAGLE,50,24,10,,,,
64,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),90,26,121,,,,
65,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,120,,,,
66,down,Beyoncé,OH LOUISIANA,51,22,10,,,,
67,down,Beyoncé,AMEN,47,28,10,,,,
68,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,62,44,9,,,,
69,down,Beyoncé & Willie Nelson,SMOKE HOUR II,59,26,10,,,,
70,down,Lana Del Rey,"Take Me Home, Country Roads",66,2,27,,,,
71,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,15,100,,,,
72,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,58,25,10,,,,
73,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,10,62,,,,
74,-,Taylor Swift,Untouchable (Taylor’s Version),-,21,87,,,,
75,-,Shaboozey,My Fault (feat. Noah Cyrus),-,75,1,,,,
76,down,Kacey Musgraves,Deeper Well,44,9,17,,,,
77,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),67,23,19,,,,
78,down,Morgan Wallen,Chasin' You,68,36,111,,,,
79,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,53,,,,
80,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),76,76,2,,,,
81,down,Lady Antebellum,Need You Now,35,11,78,,,,
82,-,Kenny Rogers,The Gambler,-,10,235,100,2020-03-22,100,2020-03-22
83,down,Nelly & Florida Georgia Line,Lil Bit,78,15,119,,,,
84,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),65,65,3,,,,
85,down,Luke Combs,Where the Wild Things Are,71,55,26,,,,
86,-,Taylor Swift,Change (Taylor’s Version),-,19,46,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,2,239,21,2019-10-06,9,2019-10-13
88,-,Taylor Swift,Should've Said No,-,43,59,,,,
89,-,Taylor Swift,The Best Day (Taylor’s Version),-,16,74,,,,
90,up,Ingrid Andress,The Stranger,98,7,137,,,,
91,down,Kacey Musgraves,Too Good to be True,61,11,14,,,,
92,down,LeAnn Rimes,Can't Fight the Moonlight,73,28,93,,,,
93,-,Marc Cohn,Walking In Memphis,-,10,233,,,,
94,-,Taylor Swift,Teardrops On My Guitar,-,32,52,,,,
95,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,70,,,,
96,-,テイラー・スウィフト,All Too Well,-,1,158,,,,
97,-,Johnny Cash,Ring of Fire (Mono),-,67,7,,,,
98,-,テイラー・スウィフト,Red,-,6,164,,,,
99,down,Tucker Wetmore,Wind Up Missin' You,77,69,6,,,,
100,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,70,,,,
