Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Sxint,Dark Spectral,-,21,12,,,,
85,-,Zen Univrse,Bad Decisions (Deluxe),-,28,9,,,,
86,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,31,21,34,2020-11-29,34,2020-11-29
87,up,AJR,The Maybe Man,97,4,35,,,,
88,up,Maggie Rogers,Don't Forget Me,98,88,2,,,,
89,up,コールドプレイ,Mylo Xyloto,90,20,185,91,2019-10-13,91,2019-10-13
90,down,Sasha Sloan,Only Child,47,3,178,,,,
91,down,Shaya Zamora,Eulogize - EP,74,19,18,,,,
92,-,Novo Amor,Birthplace,-,25,96,,,,
93,-,Bastille,All This Bad Blood,-,25,112,,,,
94,-,KellyGzee,Sugar Of The East - EP,-,77,3,,,,
95,down,Joji,Nectar,59,1,201,49,2020-04-19,2,2020-10-04
96,-,The National,Sleep Well Beast,-,61,5,,,,
97,down,AJR,Neotheater,92,35,69,,,,
98,down,Tommy Richman,ALLIGATOR,53,53,2,,,,
99,-,The Lumineers,Cleopatra (Deluxe),-,99,1,,,,
100,down,Jessie Murph,drowning,95,15,69,,,,
