Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Nytron & Softmal,Jack Go Back,-,67,1,,,,
68,up,혜은이,진짜 진짜 좋아해,72,65,2,,,,
69,up,Avicii,The Nights,81,26,15,,,,
70,up,i-dep,You so,70,70,2,,,,
71,-,Miss Monique,Loona,-,36,1,,,,
72,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,35,26,,,,
73,up,Sam Smith,I'm Not the Only One,75,42,4,,,,
74,down,SUPER JUNIOR-K.R.Y.,I Can’t,66,60,4,,,,
75,up,Supreme Team & 영준,그땐 그땐 그땐,76,66,9,,,,
76,down,Chuu,ONE AND A HALF,64,46,8,,,,
77,up,장기하와 얼굴들,그러게 왜 그랬어,79,55,2,,,,
78,down,RAIN,DOMESTIC,59,59,2,,,,
79,up,탑현,사랑한다고 말해줘,84,45,11,,,,
80,up,Taylor Swift,Anti-Hero,80,80,2,,,,
81,up,Paul Blanco,Summer (feat. BE'O),82,11,20,,,,
82,up,데이식스,한 페이지가 될 수 있게,85,9,9,,,,
83,up,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",97,61,5,,,,
84,up,JANNABI,A Thought on an Autumn Night,89,57,6,,,,
85,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,21,5,,,,
86,down,JO YURI,Loveable,61,61,2,,,,
87,down,Charlie Puth,Loser,67,22,4,,,,
88,-,Christopher & CHUNG HA,When I Get Old,-,28,1,,,,
89,-,Peder Elias,Loving You Girl (feat. Hkeem),-,60,16,,,,
90,-,Geo da Silva & Alpha Squad,Baby I Need You,-,62,3,,,,
91,-,김호중,주마등,-,86,4,,,,
92,-,concorde,그대 그리고 또 그대,-,46,12,,,,
93,down,BLACKPINK,Typa Girl,90,18,7,,,,
94,-,GOT the beat,Step Back,-,1,27,,,,
95,-,Revan,Grown Ups,-,79,2,,,,
96,down,fromis_9,Stay This Way,95,17,19,,,,
97,down,ITZY,Boys Like You,34,34,2,,,,
98,down,Coogie,Alone (feat. LeeHi),88,53,17,,,,
