Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Yuja Wang,The Vienna Recital,23,4,5,,,,
85,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,97,4,211,,,,
86,-,Jacob David,Mursejler,-,65,2,,,,
87,-,Ólafur Arnalds,some kind of peace,-,5,20,83,2020-11-15,83,2020-11-15
88,-,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,-,60,2,,,,
89,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",69,4,193,,,,
91,-,"Heidi Brunner, Erik Arman, Magdalena Anna Hofmann, Deborah Polaski, Craig Smith, Christa Ratzenbock, Michelle Breedt, Yann Beuron, Matjaz Robavs, Jean-Philippe Lafont, Sally Matthews, Arnold Schoenberg Choir, Vienna Radio Symphony Orchestra, Nenad Marinko",Poulenc: Dialogues des Carmélites,-,91,1,,,,
92,-,Matteo Myderwyk,Veluwe Suite,-,29,7,,,,
93,-,"Slovak Philharmonic Orchestra, Zdenek Kosler, Magdaléna Hajóssyová & Slovenský filharmonický zbor",Mozart: Requiem in D Minor,-,14,3,,,,
94,-,Max Arnald,Piano Covers,-,6,73,,,,
95,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",40,17,44,,,,
96,-,Smaro Gregoriadou,A Healing Fire,-,96,1,,,,
97,-,Musici di San Marco & Alberto Lizzio,Vivaldi: The Four Seasons,-,12,2,,,,
98,-,Leonard Bernstein,"Stravinsky: The Rite of Spring & Suite from ""The Firebird"" (Expanded Edition)",-,9,38,,,,
99,-,The Piano Guys,The Piano Guys,-,15,45,,,,
