Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Seekae,Test & Recognise (Flume Re-work),34,31,14,,,,
90,down,2Scratch & Lox Chatterbox,Superlife,85,40,15,,,,
91,-,The Cinematic Orchestra,Everyday,-,91,1,,,,
92,-,Kraftwerk,Autobahn (2009 Remaster),-,92,1,,,,
93,-,Kavinsky,Nightcall,-,29,1,,,,
94,-,Tiësto,Adagio for Strings,-,24,13,,,,
95,-,The Prodigy,Firestarter,-,44,14,,,,
96,-,The Prodigy,No Good (Start the Dance),-,81,1,,,,
97,-,Little Big,Big Dick,-,59,7,,,,
98,up,Fatboy Slim,"Right Here, Right Now",100,70,7,,,,
99,down,Sub Focus & Dimension,Desire,59,59,7,,,,
100,-,Monolink,Return to Oz (ARTBAT Remix),-,24,25,,,,
