Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Lana Del Rey,Summertime Sadness,38,13,171,,,,
37,down,My Chemical Romance,Disenchanted,34,16,104,,,,
38,down,The 1975,About You,32,16,88,,,,
39,up,Cigarettes After Sex,Cry,41,13,106,,,,
40,down,Cigarettes After Sex,K,39,7,219,,,,
41,up,Coldplay,The Scientist,43,6,242,,,,
42,up,New West,Those Eyes,42,1,90,,,,
43,down,Imagine Dragons,Believer,40,5,242,,,,
44,down,My Chemical Romance,Helena (So Long & Goodnight),36,36,6,,,,
45,up,告五人,披星戴月的想你,94,45,2,,,,
46,down,Joji,Die For You,44,1,86,,,,
47,up,Lana Del Rey,Say Yes To Heaven,47,2,58,,,,
48,up,The Neighbourhood,Sweater Weather,48,8,242,77,2021-01-10,63,2021-02-07
49,down,Halsey,Without Me,46,4,237,33,2019-10-06,29,2019-10-27
50,down,My Chemical Romance,Welcome to the Black Parade,45,10,242,,,,
51,up,Lord Huron,The Night We Met,54,36,89,,,,
52,down,Lana Del Rey,Cinnamon Girl,51,25,75,,,,
53,down,イマジン・ドラゴンズ,Demons,49,21,242,,,,
54,down,Cigarettes After Sex,Sweet,53,11,145,,,,
55,up,Lana Del Rey,Radio,56,2,58,,,,
56,down,Batas Senja,Nanti Kita Seperti Ini,55,5,45,,,,
57,down,Imagine Dragons,Thunder,52,22,242,,,,
58,down,Lewis Capaldi,Before You Go,50,1,240,45,2019-11-24,10,2020-08-30
59,up,Cigarettes After Sex,Sunsetz,76,14,139,,,,
60,up,wave to earth,bad,60,8,54,,,,
61,up,wave to earth,Seasons,62,60,6,,,,
62,down,For Revenge,Serana,57,46,5,,,,
63,down,Billie Eilish,bellyache,61,20,185,,,,
64,down,Bakar,Hell N Back (feat. Summer Walker),58,9,11,,,,
65,up,Lewis Capaldi,Hold Me While You Wait,73,8,224,71,2019-10-06,65,2019-10-27
66,down,Imagine Dragons,Bad Liar,59,5,242,,,,
67,up,Tones and I,Dance Monkey,67,1,242,6,2019-10-06,1,2019-11-10
68,up,Billie Eilish,TV,68,4,101,,,,
69,up,Taylor Swift,exile (feat. Bon Iver),72,3,195,90,2020-07-26,9,2020-08-02
70,down,Arctic Monkeys,Do I Wanna Know?,63,13,242,,,,
71,down,Billie Eilish,bury a friend,66,11,200,,,,
72,down,Nidji,Sang Mantan,71,62,42,,,,
73,down,Billie Eilish,idontwannabeyouanymore,70,6,242,,,,
74,up,Arctic Monkeys,505,75,26,169,,,,
75,down,Green Day,21 Guns,64,32,239,,,,
76,down,Taylor Swift,august,74,2,139,28,2020-08-02,28,2020-08-02
77,down,Coldplay,Adventure of a Lifetime,69,9,105,,,,
78,down,Geisha,Lumpuhkan Ingatanku,65,42,127,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,20,211,,,,
80,down,Tom Odell,Another Love,79,72,6,,,,
81,up,Lana Del Rey,Born to Die,82,49,60,,,,
82,up,Chase Atlantic,HEAVEN AND BACK,88,12,65,,,,
83,down,Radiohead,No Surprises,78,43,43,,,,
84,down,Imagine Dragons,Bones,77,19,108,,,,
85,down,wave to earth,love.,84,57,23,,,,
86,down,NIKI,High School in Jakarta,80,2,97,,,,
87,-,Coldplay,feelslikeimfallinginlove,-,87,1,,,,
88,up,Billie Eilish,Your Power,93,1,83,74,2021-05-02,5,2021-05-09
89,down,My Chemical Romance,Teenagers,81,39,130,,,,
90,-,Hud,Lailahaillallah,-,90,7,,,,
91,down,Paramore,Still Into You,90,21,207,,,,
92,-,Hozier,Take Me to Church,-,92,3,,,,
93,down,Geisha,Karena Kamu,89,14,27,,,,
94,down,Coldplay,Everglow,85,19,35,,,,
95,up,The Walters,I Love You So,97,3,121,,,,
96,down,d4vd,Romantic Homicide,91,6,95,,,,
97,-,Lewis Capaldi,Bruises,-,16,65,,,,
98,-,Coldplay,Fix You,-,5,239,,,,
99,down,Clairo,Sofia,92,1,195,,,,
100,down,Geisha,Cinta dan Benci,98,21,48,,,,
