Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,The Rolling Stones,Miss You,29,1,151,,,,
40,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),26,7,137,,,,
41,down,Jackson Browne,Doctor My Eyes,20,18,25,,,,
42,-,Howard Jones,Things Can Only Get Better,-,19,33,,,,
43,down,Fleetwood Mac,Sara,37,5,57,,,,
44,up,Foo Fighters,The Glass,45,32,6,,,,
45,up,Queen,Another One Bites the Dust,51,13,109,,,,
46,down,Steely Dan,Rikki Don't Lose That Number,31,14,32,,,,
47,down,Journey,Don't Stop Believin',34,1,220,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,3,198,,,,
49,up,Toto,Hold the Line,78,15,76,,,,
50,down,Guns N' Roses,Paradise City,17,1,229,,,,
51,down,Yulara,Flyin' High,16,2,122,,,,
52,-,Ratt,Round and Round,-,31,11,,,,
53,up,Van Halen,Panama,92,1,161,,,,
54,up,Blondie,Call Me,70,50,19,,,,
55,up,Orleans,Still the One,56,19,77,,,,
56,-,Electric Light Orchestra,Fire on High,-,56,1,,,,
57,down,Eagles,Life In the Fast Lane,54,18,48,,,,
58,down,Boston,More Than a Feeling,55,11,185,,,,
59,down,Bob Seger & The Silver Bullet Band,Night Moves,18,3,133,,,,
60,down,Cake,Italian Leather Sofa,47,2,215,,,,
61,-,Pink Floyd,Money (2011 Remastered Version),-,54,22,,,,
62,-,Phil Collins,You Can't Hurry Love,-,17,33,,,,
63,-,Pat Benatar,Love Is a Battlefield,-,22,25,,,,
64,down,Nirvana,Smells Like Teen Spirit,53,3,151,,,,
65,-,Billy Joel,Only the Good Die Young,-,33,26,,,,
66,-,Styx,Babe,-,31,27,,,,
67,-,Cream,White Room,-,56,9,,,,
68,-,Franke & The Knockouts,Sweetheart,-,20,14,,,,
69,-,Ace,How Long,-,69,1,,,,
70,up,The Rolling Stones,Start Me Up,98,5,87,,,,
71,-,Information Society,What's on Your Mind (Pure Energy),-,16,25,,,,
72,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,38,,,,
73,down,Led Zeppelin,Black Dog,68,35,48,,,,
74,-,Paul Carrack,Tempted (Remastered),-,42,9,,,,
75,down,Billy Joel,My Life,60,13,103,,,,
76,up,Joe Walsh,Life's Been Good,97,11,158,,,,
77,-,David Essex,Rock On,-,17,74,,,,
78,-,The Doors,Touch Me,-,78,3,,,,
79,down,Corey Hart,Sunglasses at Night,46,1,137,,,,
80,up,David Bowie & Queen,Under Pressure,100,15,52,,,,
81,down,Van Halen,Jump,73,6,195,,,,
82,-,Chicago,Beginnings,-,24,42,,,,
83,down,U2,With or Without You,62,12,55,,,,
84,down,Roy Orbison,You Got It,58,13,31,,,,
85,down,Lisa Stansfield,All Around the World,65,48,7,,,,
86,down,Van Morrison,Brown Eyed Girl,80,26,56,,,,
87,down,Nu Shooz,Point of No Return,61,2,149,,,,
88,-,Midnight Oil,Beds Are Burning,-,77,2,,,,
89,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,33,,,,
90,-,Kansas,Carry On Wayward Son (Single Version),-,85,3,,,,
91,down,U2,Pride (In the Name of Love) [Remastered],50,15,41,,,,
92,down,アメリカ,Ventura Highway,75,55,24,,,,
93,-,Stray Cats,Stray Cat Strut,-,93,1,,,,
94,-,Led Zeppelin,Ramble On,-,94,1,,,,
95,down,Tom Petty & The Heartbreakers,Refugee,66,35,11,,,,
96,-,The Go-Go's,Vacation,-,56,6,,,,
97,-,Foreigner,I Want to Know What Love Is,-,21,58,,,,
98,-,Boston,Don't Look Back,-,24,45,,,,
99,-,The Bangles,Manic Monday,-,69,2,,,,
100,-,Van Halen,Runnin' with the Devil,-,9,65,,,,
