Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Led Zeppelin,D'yer Mak'er,-,15,4,,,,
64,-,甜蜜射線合唱團,Every Morning,-,13,43,,,,
65,-,Los Piojos,Arco,-,65,1,,,,
66,-,Pastoral,"Humanos (feat. Oscar Moro, Hugo Villarreal & Charly Garcia)",-,66,1,,,,
67,-,Ciro y los Persas,Astros,-,9,36,,,,
68,up,Ciro y los Persas,Antes y Después,84,1,80,,,,
69,-,Counting Crows,Mr. Jones,-,9,52,,,,
70,-,George Thorogood & The Destroyers,Bad To the Bone,-,70,4,,,,
71,-,Bryan Adams,Somebody (Classic Version),-,71,1,,,,
72,down,Simple Minds,Don't You (Forget About Me),6,6,66,,,,
73,-,Las Manos de Filippi,Sr. Cobranzas,-,73,1,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,24,,,,
75,-,Deep Purple,Smoke On the Water (US Edit),-,7,18,,,,
76,-,Blondie,Call Me (12'' Version),-,31,19,,,,
77,-,Eric Clapton,Pretending,-,12,54,,,,
78,-,Divididos,Haciendo Cosas Raras,-,43,4,,,,
79,down,Fito Páez,D.L.G.,25,22,10,,,,
80,down,Opus,Live Is Life,18,2,118,,,,
81,-,Charly Garcia,Canción De Alicia En El País,-,13,8,,,,
82,down,Los Piojos,Bicho de Ciudad,39,25,4,,,,
83,-,Claudia Puyó,Adela en el Carrousel,-,83,2,,,,
84,-,Frankie Goes to Hollywood,Relax,-,15,69,,,,
85,-,Metallica,Enter Sandman,-,16,6,,,,
86,-,Patricio Rey y sus Redonditos de Ricota,Te Voy a Atornillar,-,86,1,,,,
87,-,Serú Girán,A Los Jóvenes De Ayer (Remastered Version),-,23,2,,,,
88,up,Guns N' Roses,Sweet Child O' Mine,88,2,183,,,,
89,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,39,,,,
90,-,Fito Páez,Mariposa Tecknicolor,-,1,116,,,,
91,-,Paul McCartney,My Brave Face (Remastered 2017),-,18,8,,,,
92,down,Lenny Kravitz,Are You Gonna Go My Way,35,3,57,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,49,,,,
94,down,Spin Doctors,Two Princes,50,2,106,,,,
95,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,46,,,,
96,-,Rotman,Hacia el cosmos,-,96,1,,,,
97,-,The Rolling Stones,You Can't Always Get What You Want,-,28,6,,,,
98,-,Kiss,Crazy Crazy Nights,-,21,15,,,,
99,-,Aerosmith,Dream On,-,40,6,,,,
100,-,Roy Orbison,You Got It,-,13,41,,,,
