Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Andy Rivera,Espina de Rosa (feat. Dalmata),26,9,41,,,,
30,down,Andrés Cepeda,Día Tras Día,27,23,49,,,,
31,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,2,42,,,,
32,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],28,24,49,,,,
33,down,Maluma,Carnaval,29,11,44,,,,
34,down,Carlos Vives,La Foto de los Dos,30,12,49,,,,
35,-,KAROL G,"Ay, DiOs Mío!",-,35,4,48,2020-08-09,24,2020-09-06
36,down,Carlos Vives,Ella Es Mi Fiesta,31,15,44,,,,
37,down,Romeo Santos,Eres Mía,32,14,46,,,,
38,down,ChocQuibTown,Cuando Te Veo,33,16,45,,,,
39,up,Romeo Santos,Cancioncitas de Amor,98,15,44,,,,
40,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],49,14,32,,,,
41,down,Cali y El Dandee,La Estrategia,35,32,49,,,,
42,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),34,1,49,,,,
43,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),36,32,23,,,,
44,down,Nacho,Bailame,37,32,49,,,,
45,down,"Zion, Jory & Ken-Y",More,38,34,49,,,,
46,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,39,14,,,,
47,-,J Balvin,6 AM (feat. Farruko),-,19,24,,,,
48,down,Santiago Cruz,Desde Lejos,41,36,49,,,,
49,down,Jesse & Joy,¡Corre!,42,19,40,,,,
50,down,Don Omar,Dutty Love (feat. Natti Natasha),43,36,49,,,,
51,-,J Balvin,Ay Vamos,-,19,39,,,,
52,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,23,47,,,,
53,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),44,19,47,,,,
54,up,Juan Luis Guerra,Tus Besos,82,41,41,,,,
55,down,Manuel Medrano,Afuera del planeta,45,30,41,,,,
56,down,Twister el Rey,La Espelucá (feat. Mr. Steve),46,41,48,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],81,21,40,,,,
58,down,Adriana Lucia,Quiero Que Te Quedes,47,42,18,,,,
59,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),48,18,48,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,18,48,,,,
61,down,Manuel Turizo,Una Lady Como Tú,51,20,35,,,,
62,down,Carlos Vives,Volví a Nacer (Vallenato Version),53,44,49,,,,
63,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),57,14,48,,,,
64,down,Piso 21,Me Llamas,52,46,40,,,,
65,down,Piso 21,Suele Suceder (feat. Nicky Jam),54,47,44,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),55,17,49,,,,
67,down,Cali y El Dandee,Gol,56,56,18,,,,
68,-,Charles Aznavour,Morir de amor (Mourir d'aimer),-,68,1,,,,
69,-,Los Carlos Julios,Secuelas de Amor,-,69,1,,,,
70,-,Enrique Ramil,Señora / Se Nos Rompió el Amor,-,70,1,,,,
71,-,Redimi2,Espíritu Santo (feat. Barak),-,71,1,,,,
72,-,Camilo Mugno,Homenaje al Vallenato - Tributo al Cacique (feat. Oscar Gamarra) [Mosaico Parrandero],-,72,1,,,,
73,down,Cali y El Dandee,Lumbra (feat. Shaggy),58,49,49,,,,
74,down,Nicky Jam,El Perdón,62,51,47,,,,
75,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],59,19,46,,,,
76,down,Andrés Cepeda,Besos Usados,60,49,49,,,,
77,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],63,54,45,,,,
78,down,Kany García,Hoy Ya Me Voy,64,19,48,,,,
79,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),65,54,48,,,,
80,-,Los Carlos Julios,Puño y Letra,-,80,1,,,,
81,-,Redimi2,Espíritu Santo (Instrumental),-,81,1,,,,
82,down,J Alvarez,La Pregunta,66,20,49,,,,
83,down,Zion & Lennox,Otra Vez (feat. J Balvin),67,21,36,,,,
84,down,Nicky Jam,Voy a Beber,83,54,46,,,,
85,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",68,30,44,,,,
86,down,Sebastián Yatra,Traicionera,74,58,46,,,,
87,up,Fonseca,Ay Amor,87,59,43,,,,
88,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],97,22,43,,,,
89,-,Los Carlos Julios,En Vida,-,89,1,,,,
90,-,Redimi2,Canción de Libertad (Instrumental),-,90,1,,,,
91,up,Andrés Cepeda,El Mensaje,93,62,41,,,,
92,-,Redimi2,Abre los Cielos (Instrumental),-,92,1,,,,
93,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,41,40,,,,
94,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,25,38,,,,
95,up,Enrique Iglesias,Loco (feat. Descemer Bueno),95,62,28,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,24,42,,,,
97,down,Marc Anthony,Cambio de Piel,96,55,33,,,,
98,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,38,,,,
99,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,29,,,,
100,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,35,,,,
