Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Jordan Davis,Bluebird Days,29,8,33,,,,
44,-,Kacey Musgraves,Pageant Material,-,34,27,,,,
45,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),23,1,194,78,2020-09-27,9,2020-11-01
46,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,19,41,85,2020-03-22,42,2020-04-12
47,up,Dylan Scott,Livin' My Best Life (Still),67,22,7,,,,
48,down,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",17,1,223,69,2020-04-05,69,2020-04-05
49,up,Dixie Chicks,The Essential Dixie Chicks,80,7,170,,,,
50,up,Cody Johnson,Leather,69,7,26,,,,
51,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,14,109,,,,
52,down,Nathan Carter,Music Man,49,9,17,,,,
53,-,Gerry Guthrie,Good Country Songs,-,46,9,,,,
54,down,Willie Nelson,Legend - The Best of Willie Nelson,51,14,167,,,,
55,-,Jordan Davis,Home State,-,31,27,,,,
56,-,Jelly Roll,Whitsitt Chapel,-,10,40,,,,
57,down,Wyatt Flores,Half Life,53,53,3,,,,
58,-,Tammy Wynette,Stand By Your Man,-,58,2,,,,
59,-,Eddie Gallagher,Tell Me Again About Old Ireland,-,56,4,,,,
60,up,Nate Smith,Through the Smoke,66,28,4,,,,
61,down,Orville Peck,Bronco,41,2,74,,,,
62,down,Megan Moroney,Lucky,57,10,49,,,,
63,up,Coleman Jennings,Wildflowers & Tears - EP,64,63,2,,,,
64,down,Lainey Wilson,Bell Bottom Country,43,9,76,,,,
65,-,Megan Moroney,Am I Okay?,-,65,1,,,,
66,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,66,1,,,,
67,down,Drake Milligan,Dallas/Fort Worth,58,16,53,,,,
68,down,Sam Hunt,Locked Up - EP,34,14,5,,,,
69,-,Shelby Lynne,I Am Shelby Lynne (25th Anniversary Edition),-,69,1,,,,
70,down,Riley Green,Way Out Here,54,29,4,,,,
71,up,Joe Dolan,Ave Maria,78,12,73,,,,
72,-,The Wandering Hearts,Mother,-,72,2,,,,
73,down,Nanci Griffith,From a Distance - The Very Best of Nanci Griffith,52,2,146,,,,
74,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,77,51,10,,,,
75,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,18,18,3,,,,
76,-,Mike Denver,Got A Funny Feelin',-,76,1,,,,
77,-,Faith Hill,The Hits,-,64,11,,,,
78,-,Mike Denver,Mike Denver Live,-,26,29,,,,
79,-,Josiah and the Bonnevilles,Country Covers,-,28,12,,,,
80,-,George Birge,George Birge: Mind On You,-,80,3,,,,
81,-,The Bros. Landreth,Undercover Bros. - EP,-,81,1,,,,
82,-,Adeem the Artist,Anniversary,-,82,1,,,,
83,-,Guy Clark,"Truly Handmade, Vol. 1",-,83,1,,,,
84,-,Luke Grimes,Luke Grimes,-,42,6,,,,
85,-,Russell Dickerson,Yours,-,43,7,,,,
86,down,Charlie Walker,Charlie Walker - Greatest Honky Tonk Hits,48,48,2,,,,
87,-,Shane Smith & the Saints,Geronimo,-,26,30,,,,
88,up,William Michael Morgan,Onto Something - EP,93,59,3,,,,
89,down,Mary Chapin Carpenter,The Essential Mary Chapin Carpenter,65,30,21,,,,
90,-,Emily Ann Roberts,Can't Hide Country (Deluxe Edition),-,90,1,,,,
91,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,26,96,,,,
92,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,92,1,,,,
93,down,Dylan Gossett,Songs in the Gravel - EP,73,10,6,,,,
94,-,Cody Johnson,Human: The Double Album,-,7,63,,,,
95,down,David Craig,The Craic Was 90,62,62,5,,,,
96,-,Johnny Cash,American VI: Ain't No Grave,-,40,3,,,,
97,-,Shania Twain,Queen Of Me (Royal Edition),-,5,49,,,,
98,down,Morgan Wallen,If I Know Me,63,11,142,83,2020-01-05,32,2020-08-23
99,-,Jordan Davis,Jordan Davis - EP,-,17,21,87,2020-05-31,87,2020-05-31
100,-,George Jones & Tammy Wynette,George Jones and Tammy Wynette - 16 Biggest Hits,-,90,2,,,,
