Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,The Gypsies,Swar Utsav 2001 -  Sri Lankan Folk,-,72,3,,,,
73,-,Various Artists,Blasta! the Irish Traditional Music Special,-,73,1,,,,
74,-,Gossaye Tesfaye,Satamagne Bela,-,23,9,,,,
75,-,Tamer Hosny,Ya Bent El Eih,-,6,212,,,,
76,down,Ladaniva,Ladaniva,55,27,4,,,,
77,down,Manu Chao,Clandestino,39,16,65,,,,
78,-,Qari Muhammad Siddiq Al Minshawi,The Quran (Complete),-,78,1,,,,
79,-,"Rachid Taha, Khaled & Faudel","1,2,3, Soleils",-,13,129,,,,
80,down,Melvitto,Thenightisyoung. - EP,35,16,64,,,,
81,down,Vijay Antony,Vettaikaaran (Original Soundtrack) - EP,25,25,11,,,,
82,-,MV Bill,Falcão - O Bagulho e Doido,-,82,1,,,,
83,-,Yinka Ayefele,New Dawn,-,83,1,,,,
84,-,Ahmed Mekky,Asloh Araby,-,12,144,,,,
85,-,Mikhail Krug,После третьей ходки (Live),-,83,2,,,,
86,-,Nancy Ajram,Betfakar Fi Eih,-,18,68,,,,
87,-,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",-,30,11,,,,
88,-,Sepand Houshyar,Tarannome Vasl,-,18,42,,,,
89,-,Khaled,Hafla (Live),-,43,13,,,,
90,-,Massar Egbari,Tokaa We Tkoom,-,9,52,,,,
91,-,Elissa,W Akherta Maak,-,24,12,,,,
92,down,Sami Yusuf,Live at the Dubai Opera,66,10,78,,,,
93,-,Moradem Hastani,Tarsuyi Rastegar,-,93,1,,,,
94,-,Amrinder Gill,Dooriyan,-,92,2,,,,
95,-,Faranak Vahdat,Ghorbate Khofnak,-,79,10,,,,
96,-,Oumou Sangaré,Ko Sira,-,68,2,,,,
97,-,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,-,2,175,,,,
98,-,Bulbul Mohalanobish,Nazrul Sangeet - EP,-,98,1,,,,
99,-,Abida Parveen,"Live In UK, Vol. 2 (Punjabi)",-,99,1,,,,
100,-,Loveworld Singers,Holy Lamb of God,-,100,1,,,,
