Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Chandimal Fernando,Formation (feat. Dalreen),-,74,1,,,,
75,-,Tarabband,Ashofak Baden,-,75,1,,,,
76,-,Beautiful Nubia,Fèrè,-,66,3,,,,
77,-,Bishnu Majhi,Super Hit Folk Songs Vol. 3 (Nepali Folk Hit),-,77,1,,,,
78,-,Various Artists,Habibi Khaliji,-,78,1,,,,
79,-,Imam Baildi,Imam Baildi Live,-,79,1,,,,
80,-,Various Artists,Best Sinhala Songs,-,28,15,,,,
81,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),24,3,76,,,,
82,down,Ahmed Mekky,Asloh Araby,45,18,48,,,,
83,-,Fairouz,Bebalee,-,14,59,,,,
84,-,Adiss Harmandian,Asdgher-Asdgher,-,77,2,,,,
85,-,Abdul Majeed Abdullah,جلسة,-,23,37,,,,
86,-,Various Artists,Putumayo Presents African Beat,-,86,1,,,,
87,-,Khaled,Sahra,-,26,29,,,,
88,-,Pauline Croze,Bossa Nova,-,88,1,,,,
89,-,Marcel Khalife & Mahmoud Darwish,Ahmad Al Arabi,-,14,16,,,,
90,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",99,34,3,,,,
91,-,King Promise,As Promised,-,26,9,,,,
92,-,Kasun Kalhara,"The Romantic Opera (feat. Indrachapa Liyanage, Nadeeka Guruge & Krishan Wickramasinghe)",-,92,1,,,,
93,-,Tamer Hosny,Enaya Bet-hebbak,-,12,73,,,,
94,-,"Ara Dinkjian, The Secret Trio & The New York Gyspy All Stars",Live at Princeton University,-,94,1,,,,
95,-,The Sitars Of Bombay,India - 20 Sitar Favourites,-,95,1,,,,
96,-,Timaya,Gratitude,-,5,17,,,,
97,-,Aster Aweke,Aster,-,97,2,,,,
98,-,Mohsin Mohamed,Oud – The Ancient Lute,-,98,1,,,,
99,down,Cheb Mami,Meli Meli,42,20,23,,,,
100,-,Various Artists,Coke Studio Season 11: Sound of the Nation,-,59,5,,,,
