Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Young Thug,Recognize Real (with Gunna),71,71,2,,,,
81,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),76,76,2,,,,
82,-,Dardan & Nimo,B.I.B.O.,-,2,3,,,,
83,-,Belah,Sta Fali,-,71,1,,,,
84,-,Eminem,Without Me,-,9,2,,,,
85,-,Manillio,MONTANA,-,85,1,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,21,,,,
87,-,Pop Smoke,Dior,-,12,75,100,2020-02-23,46,2020-07-12
88,-,Veysel,NUR AUS PRINZIP,-,88,1,,,,
89,-,Voyage,Euforija,-,75,1,,,,
90,down,Young Thug,Die Slow (with Strick),75,75,2,,,,
91,-,18 Karat,REVISION,-,91,1,,,,
92,-,Luciano & Headie One,ARRIVED,-,5,10,,,,
93,down,Young Thug,Peepin Out The Window (with Future & Bslime),83,83,2,,,,
94,-,Timal,Petit bateau,-,94,1,,,,
95,-,Lune,HAB NUR EINE BITTE.,-,26,5,,,,
96,down,Young Thug,Rich N***a Shit (with Juice WRLD),84,84,2,,,,
97,-,50 Cent,In Da Club,-,13,6,,,,
98,down,Kid Kapri & Florida Juicy,Mosaik,97,79,2,,,,
99,-,18 Karat,LADE DIE AK,-,99,1,,,,
100,down,Kanye West,Hurricane,82,1,8,,,,
