Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,John Scofield,A Go Go,-,55,7,,,,
91,-,Ted Greene,Ted Greene: Solo Guitar,-,91,1,,,,
92,-,Weather Report,Heavy Weather,-,14,30,,,,
93,up,Thomas Fonnesbaek & Justin Kauflin,Standards,95,93,2,,,,
94,-,Faraò/Durham/Zunino,Romantic Melody,-,94,1,,,,
95,-,Simone Kopmajer,With Love,-,2,39,,,,
96,-,Keith Jarrett & Charlie Haden,Last Dance,-,14,22,,,,
97,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,97,1,,,,
98,-,Nostalgia 77,The Garden,-,98,1,,,,
99,-,Mnozil Brass,Wenn der Kaiser Grooved,-,18,42,,,,
100,-,Shelly Manne and His Men,"Shelly Manne and His Men At the Black Hawk, Vol. 2",-,100,1,,,,
