Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Brosso & Bursa,Aravia (feat. KEYTARBI),61,1,13,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],26,2,13,,,,
31,up,CamelPhat & SOHN,Turning Stones (Mind Against Remix),80,31,2,,,,
32,down,ONUKA,Vidlik,20,4,211,,,,
33,up,Arodes & Fahlberg,Don't Know,39,23,27,,,,
34,down,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),30,5,12,,,,
35,up,Corona,The Rythm of the Night,65,19,50,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),67,2,229,,,,
37,down,Innellea,Shelter (feat. Monolink & CamelPhat),28,7,14,,,,
38,-,PNAU & Khalid,The Hard Way,-,1,56,,,,
39,down,Duke Dumont,Ocean Drive,24,3,119,,,,
40,up,Monolink,Reflections,44,32,11,,,,
41,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,10,77,,,,
42,-,MAX BARSKIH,SLAY (Skytech Remix),-,42,1,,,,
43,up,СКАЙ,Її Люблю (Remix),92,26,27,,,,
44,-,Playmen,Fallin (Radio Edit) [feat. Demy],-,43,17,,,,
45,-,DJ Hani B,Sha3waze,-,45,1,,,,
46,down,Feder,Goodbye (feat. Lyse) [Slow Version],35,8,157,,,,
47,down,ARTBAT & Another Life,In Your Arms,40,2,16,,,,
48,down,Trinix,Hotstepper,23,19,6,,,,
49,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),68,32,35,,,,
50,-,(coord.),Tribal,-,6,40,,,,
51,down,Modjo,Lady (Hear Me Tonight),38,17,151,,,,
52,down,Alphadog,Loca,29,9,15,,,,
53,down,Evan Mars & Ismailovic,Syrian to Marrakech,41,6,19,,,,
54,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,54,1,,,,
55,up,Jonas Saalbach,Alive (feat. SBSTN),58,1,48,,,,
56,-,SNYL,Space Scout,-,11,29,,,,
57,-,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],-,22,38,,,,
58,up,Boris Brejcha,Miracle (feat. Leony) [Edit],79,1,13,,,,
59,-,The Organism,Vertigo,-,22,21,,,,
60,-,SHADU & Meyer,Коли я (Remix),-,5,34,,,,
61,down,In-Grid,L'ete indien,55,19,94,,,,
62,-,Budakid,Silent Summer,-,1,40,,,,
63,down,SHMN,Sinking,27,1,7,,,,
64,up,Lost Garden,World Tree,69,56,5,,,,
65,-,Jose Zaragoza,Raw Feeling,-,65,1,,,,
66,down,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),60,3,33,,,,
67,down,INURE,Enrage,33,4,42,,,,
68,-,Joezi & Lizwi,Amathole,-,48,3,,,,
69,down,Boris Brejcha,Dimension,54,11,14,,,,
70,-,Winona Oak & Robin Schulz,Oxygen (Dario Rodriguez Remix),-,70,1,,,,
71,-,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],-,16,25,,,,
72,up,Roberto Sol & Florito,Love Finds You (Ibiza Lounge Mix) [feat. Martine],75,39,4,,,,
73,down,AUTOFLOWER & Vlad Yaki,What You Want,72,5,11,,,,
74,-,Ofenbach & SVEA,Body Talk,-,14,39,,,,
75,-,"Ayu, AIR Project & Natalka Denisenko",Poem,-,9,15,,,,
76,down,"BILATIV, BURIY & DRED",Дзеркало душі,49,22,12,,,,
77,-,ADJUMA,Moksi (Ancient Dub Mix),-,77,1,,,,
78,-,Didier Marouani & Space,Just Blue (Live),-,78,1,,,,
79,down,PROBASS ∆ HARDI,Кропива,34,10,6,,,,
80,up,Ofenbach,Rock It,90,4,155,,,,
81,-,Loke,Hero,-,28,15,,,,
82,-,Who Else & Albuquerque,Life Dilemma,-,27,9,,,,
83,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,224,,,,
84,-,Sonaya,Palma De Lounge,-,84,2,,,,
85,-,Ciprian Lemnaru,Tuvan's Calling,-,7,35,,,,
86,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,5,23,,,,
87,-,Pedro Javier González,Hotel California,-,87,2,,,,
88,-,Go_A,Krip,-,88,1,,,,
89,up,Wassermann,W.I.R. (DJ Hell Mix),93,24,13,,,,
90,up,Shazz & Alec.C,Fallin' In Love,96,43,12,,,,
91,-,"Ayu, AIR Project & Natalka Denisenko",Poem,-,50,5,,,,
92,-,Monolink,Under Dark (Innellea Remix),-,2,83,,,,
93,down,Van Roy Asylum,Rip,88,88,2,,,,
94,-,Planet Funk,Chase the Sun,-,17,35,,,,
95,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,25,,,,
96,-,White Town,Your Woman,-,5,68,,,,
97,-,Kristyen,How Daddy,-,18,36,,,,
98,-,Smood,Come into My Life (feat. Natascha Grin),-,88,5,,,,
99,-,Jono Ma & Dreems,A Love Trance Mission From Nk To 7s,-,99,1,,,,
100,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,38,15,,,,
