Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",26,9,143,,,,
28,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,9,26,,,,
29,down,Faust,71 Minutes of Faust,8,2,22,,,,
30,-,Maria João Pires,"Schumann: Kinderszenen, Waldszenen & Bunte Blätter",-,20,8,,,,
31,down,Daniel Barenboim,Chopin: Nocturnes,23,7,75,,,,
32,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,1,92,,,,
33,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",39,11,80,,,,
34,-,"Danish National Vocal Ensemble, Michala Petri, Michael Bojesen, Malene Nordtorp, Astrid Kastensson Navarro-Alonso, Adam Riis, Hordis Jakobsen, Palle Jensen, Kirsten Grove & Hans Henrik Raaholt",Dromte m ig en drom,-,34,5,,,,
35,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,20,1,59,,,,
36,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,13,3,239,,,,
37,up,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,74,37,2,,,,
38,up,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,76,38,3,,,,
39,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,1,221,,,,
40,down,Pierre-Laurent Aimard,Schubert: Ländler,7,1,5,,,,
41,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,5,62,,,,
42,-,Víkingur Ólafsson,Johann Sebastian Bach,-,3,160,,,,
43,-,Thibault Cauvin & M,L'heure miroir,-,43,1,,,,
44,-,Bent Fabricius-Bjerre & LiveStrings,Natsværmeri,-,1,23,,,,
45,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,45,1,,,,
46,-,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),-,46,3,,,,
47,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",38,3,234,,,,
48,-,Various Artists,Mozart For Sleep,-,20,33,,,,
49,-,Demian Dorelli,My Window,-,49,1,,,,
50,down,Lars Vogt,"Bach: Goldberg Variations, BWV 988",28,18,21,,,,
51,down,"Bjarne Fiskum, TrondheimSolistene & Marianne Thorsen",Antonio Vivaldi: De Fire Årstider,35,25,40,,,,
52,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,52,1,,,,
53,-,Bach Collegium Japan & Masaaki Suzuki,"Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,52,2,,,,
54,-,Robert Barto,"Weiss: Lute Sonatas, Vol. 6",-,54,1,,,,
55,-,Halvcirkel,Vida,-,55,1,,,,
56,down,Martin Fröst,"Mozart: Clarinet Concerto in A Major, K. 622 & Clarinet Quintet in A Major, K. 581",37,37,4,,,,
57,-,Baltimore Symphony Orchestra & Marin Alsop,Dvořák: Symphony No. 9 & Symphonic Variations (Live),-,57,1,,,,
58,-,Various Artists,40 Most Beautiful Cello Classics,-,6,131,,,,
59,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,2,90,,,,
60,-,Various Artists,Cello Adagios,-,60,3,,,,
61,-,Pavel Haas Quartet,Dvořák: String Quartets Nos. 12 & 13,-,61,1,,,,
62,-,Kronos Quartet,Pieces of Africa,-,62,1,,,,
63,down,"Mario Stefano Pietrodarchi, Giuseppe Lanzetta & Orchestra da Camera Fiorentina",A Classical Tribute to Astor Piazzolla - EP,40,40,2,,,,
64,-,Ilya Rashkovsky,"Tchaikovsky, P.I.: Seasons (The) - Piano Sonata in C Sharp Minor",-,64,1,,,,
65,-,Daniel Barenboim,Barenboim plays Chopin,-,65,1,,,,
66,-,"Orpheus Chamber Orchestra, Rafael Kubelik & Karl Richter",Handel: Fireworks,-,66,1,,,,
67,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,67,1,,,,
68,-,Louise Fribo,En Musikalsk Rejse,-,50,6,,,,
69,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,9,25,,,,
70,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1955 Mono Recording)",-,38,15,,,,
71,up,Max Richter,From Sleep,93,6,141,,,,
72,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',14,7,131,,,,
73,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,88,1,182,,,,
74,-,"The Cleveland Orchestra, Franz Welser-Möst, Joélle Harvey, Daryl Freedman, Julian Prégardien, Martin Mitterrutzner, Dashon Burton & Cleveland Orchestra Chorus",Schubert: Mass No. 6 in E-Flat Major,-,74,1,,,,
75,-,Hauschka,A Different Forest,-,46,5,,,,
76,-,André Rieu & Johann Strauss Orchestra,Happy Together,-,15,4,,,,
77,-,Paloma Kouider,Ludwig versus Beethoven,-,77,1,,,,
78,-,Max Richter,The Blue Notebooks (15 Years),-,14,92,,,,
79,-,Vladimir Horowitz,"Horowitz - The Complete Masterworks Recordings, Vol. 6 - Beethoven",-,79,1,,,,
80,-,Musici San Sebastiano,Vivaldi: Concerti Grossi,-,80,1,,,,
81,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,53,2,,,,
82,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,13,3,,,,
83,-,Erik Satie,Satie: Gnossiennes & Gymnopédies,-,43,4,,,,
84,-,DR PigeKoret & Phillip Faber,Om aften - EP,-,7,10,,,,
85,-,"Anna Netrebko, Vienna Philharmonic & Nikolaus Harnoncourt","Mozart: Le nozze di Figaro, K. 492",-,12,16,,,,
86,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,51,1,7,,,,
87,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,39,20,,,,
88,-,Jacob David,Omkuld,-,10,8,,,,
89,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,12,,,,
90,-,Sankt Annæ Gymnasiekor,Sange Fra Den Danske Højskolesangbog 1,-,10,49,,,,
91,-,Nikolai Korniev & St. Petersburg Chamber Choir,Sacred Choral Music from Russia,-,36,6,,,,
92,-,Joep Beving,Prehension,-,51,8,,,,
93,-,Danish National Symphony Orchestra,Fantasymphony II – A Concert of Fire and Magic (Live),-,43,5,,,,
94,-,Various Artists,Klassisk Guitar Musik,-,41,4,,,,
95,-,Jacob David,Mursejler,-,1,36,,,,
96,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",56,14,89,,,,
97,-,Maria João Pires,Schumann: Piano Pieces,-,94,2,,,,
98,-,Various Artists,Beautiful Classical Music,-,12,13,,,,
99,-,Edgar Meyer,Bach: Unaccompanied Cello Suites - Performed on Double Bass,-,99,1,,,,
100,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,10,9,,,,
