Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,The PropheC,Solace - EP,71,4,18,,,,
52,down,Tekno,Old Romance,42,5,23,,,,
53,up,Beautiful Chorus,Hymns of Spirit,74,53,11,,,,
54,up,Melvitto & Gabzy,Summers - EP,61,20,80,,,,
55,up,Timaya,Gratitude,85,7,25,,,,
56,down,Arsh Sandhu & prodGK,Remember the Name - EP,26,26,2,,,,
57,down,Flavour,Flavour of Africa,46,6,24,,,,
58,up,Israel Kamakawiwo'ole,Alone in IZ World,58,8,77,,,,
59,down,Benny Friedman,Whispers of the Heart,48,4,17,,,,
60,down,DJ Tunez & J. Anthoni,All You Need,43,21,8,,,,
61,up,Heilung,Lifa,96,3,66,,,,
62,-,Qdot,Alagbe,-,5,25,,,,
63,-,"Mahdi Fallah, Jalal Zolfonoun & Jamshid Andalibi",Gavan,-,61,6,,,,
64,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Sheyda va Ney,-,64,6,,,,
65,-,Cheque,Razor - EP,-,3,43,,,,
66,-,Ardavan Kamkar,Darya (The Sea),-,60,4,,,,
67,-,Pashang Kamkar,Baraneh,-,59,5,,,,
68,-,Secret Garden,Songs From a Secret Garden,-,41,51,,,,
69,-,"Bijan Kamkar, Shahram Nazeri & Tehran Symphony Orchestra",Baharan-E Abidar,-,66,5,,,,
70,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,76,45,46,,,,
71,down,Shlomo Yehuda Rechnitz,Shir 3,60,30,7,,,,
72,down,Crayon,Twelve A.M - EP,62,13,8,,,,
73,-,Imran Khan,Unforgettable,-,32,63,,,,
74,down,Kizz Daniel,King of Love,72,2,45,,,,
75,down,Eyal Golan,להיות מאושר,64,15,8,,,,
76,-,Mr Eazi,"Life Is Eazi, Vol. 2 - Lagos to London",-,18,69,,,,
77,up,Celtic Woman,Celtic Woman,94,51,28,,,,
78,-,Khruangbin,Late Night Tales: Khrungbin,-,5,21,,,,
79,up,Loreena McKennitt,The Book of Secrets,79,2,62,91,2020-04-26,91,2020-04-26
80,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Be Yad-E Saba,-,61,5,,,,
81,-,Nu Look,No Stress,-,21,55,,,,
82,-,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",-,79,12,,,,
83,-,Ka'au Crater Boys,The Best Of Ka'au Crater Boys,-,59,20,,,,
84,down,L.A.X,ZaZa Vibes,63,11,26,,,,
85,up,Gabzy,Malone - EP,99,35,19,,,,
86,-,Lisa Gerrard & Jules Maxwell,Burn,-,86,1,,,,
87,down,Maher Zain,Forgive Me,57,47,7,,,,
88,-,Chakra Dream,Chakra Meditation Balancing & Healing - Before Sleep 7 Chakras Meditation Music,-,56,19,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,10,32,,,,
90,down,Various Artists,Carry On,52,52,2,,,,
91,up,SKÁLD,Vikings Memories,95,8,23,,,,
92,up,יעקב שוואקי,Live Park לייב פארק,97,34,9,,,,
93,down,Barry Jhay,Barry Back,87,3,59,,,,
94,-,Mr P,The Prodigal,-,22,6,,,,
95,-,The Starting Line,Say It Like You Mean It,-,10,44,,,,
96,-,J Paul Jr & The Zydeco Nubreedz,Rebel IV Life,-,77,8,,,,
97,-,Morteza Ahmadi,Taranehaye Roo-Hozi - I,-,97,1,,,,
98,up,Josh Tatofi,Pua Kiele,100,74,12,,,,
99,down,Shragee Gestetner,Shragee,55,55,3,,,,
100,-,Pari Zangeneh,Ahang'haye Mahalli-2 (Persian Folklore Songs) [feat. Varoojan],-,100,1,,,,
