Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,4,6,25,2019-10-27,23,2019-11-24
30,up,Billie Eilish,ocean eyes,44,21,3,67,2019-12-29,67,2019-12-29
31,-,Red Velvet,Psycho,-,31,1,40,2019-12-29,34,2020-01-19
32,-,Idina Menzel & AURORA,Into the Unknown,-,28,4,67,2019-11-24,32,2019-12-15
33,-,Selena Gomez,Lose You to Love Me,-,1,7,53,2019-10-27,2,2019-11-03
34,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,1,52,2019-12-15,22,2020-02-02
35,up,The Royal Guardsmen,Snoopy's Christmas,35,10,3,,,,
36,down,Lewis Capaldi,Someone You Loved,11,1,8,4,2019-10-06,4,2019-10-06
37,up,Niall Horan,Nice to Meet Ya,37,13,8,28,2019-10-06,28,2019-10-06
38,up,Taylor Swift,Lover,41,5,8,38,2019-10-06,27,2019-11-03
39,down,Wham!,Last Christmas (Single Version),30,16,3,70,2019-12-01,2,2020-12-27
40,down,Blanco Brown,The Git Up,33,9,8,47,2019-10-27,47,2019-10-27
41,down,Harry Styles,Adore You,32,4,4,24,2019-12-08,6,2020-04-19
42,down,Sons Of Zion,Road Trip,25,10,7,,,,
43,-,Lady Gaga & Bradley Cooper,Shallow,-,7,7,25,2019-10-06,25,2019-10-06
44,up,Miley Cyrus,Slide Away,64,3,7,98,2019-10-06,98,2019-10-06
45,up,Imagine Dragons,Thunder,94,37,2,,,,
46,-,Dido,Here With Me,-,29,1,,,,
47,down,The Royal Guardsmen,Snoopy's Christmas,40,40,3,,,,
48,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),63,48,3,,,,
49,up,Band Aid,Do They Know It's Christmas?,51,27,4,79,2019-12-08,14,2020-12-27
50,-,Sam Smith,How Do You Sleep?,-,25,4,8,2019-10-06,6,2019-10-13
51,-,Queen,Thank God It's Christmas,-,51,1,,,,
52,-,Highly Suspect,16,-,44,2,,,,
53,down,Disturbed,The Sound of Silence,36,11,3,,,,
54,down,Eagles,Please Come Home for Christmas,46,46,2,,,,
55,-,Ed Sheeran,Perfect,-,18,3,73,2019-10-06,58,2019-10-20
56,down,Lewis Capaldi,Bruises,28,8,8,,,,
57,up,Halsey,Graveyard,74,36,5,68,2019-10-06,35,2019-12-22
58,-,SIX60,Long Gone,-,5,4,,,,
59,-,John Legend,All of Me,-,30,4,,,,
60,down,George Ezra,Shotgun,39,18,7,,,,
61,-,Wham!,Last Christmas (Remastered),-,23,2,77,2020-12-27,77,2020-12-27
62,-,Harry Styles,Lights Up,-,12,4,19,2019-10-13,12,2019-10-20
63,-,Coldplay,Yellow,-,29,3,,,,
64,-,Queen,Another One Bites the Dust,-,42,1,,,,
65,-,José Feliciano,Feliz Navidad,-,12,2,48,2019-12-29,48,2019-12-29
66,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,2,,,,
67,up,Jonas Brothers,Only Human,68,25,8,42,2019-10-06,27,2019-11-03
68,down,Chris Stapleton,Tennessee Whiskey,49,10,6,,,,
69,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,31,1,31,2019-12-08,26,2020-12-27
70,down,Jonas Brothers,Sucker,57,34,6,32,2019-10-06,32,2019-10-06
71,down,ABBA,Dancing Queen,62,23,2,,,,
72,down,Lady Gaga,Always Remember Us This Way,43,8,6,98,2019-10-13,90,2019-11-17
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,2,40,2019-10-06,40,2019-10-06
74,down,Ronan Keating,Summer Wonderland,52,41,5,,,,
75,-,The Dead South,In Hell I'll Be In Good Company,-,30,1,,,,
76,up,Pentatonix,Hallelujah,93,56,3,65,2019-12-22,51,2019-12-29
77,-,Stan Walker,Give,-,27,5,,,,
78,up,P!nk,Love Me Anyway (feat. Chris Stapleton),85,35,2,39,2019-11-17,39,2019-11-17
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,61,1,,,,
80,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,28,1,,,,
81,-,Shawn Mendes,If I Can't Have You,-,67,2,63,2019-10-06,63,2019-10-06
82,-,Billie Eilish,wish you were gay,-,82,1,,,,
83,-,Teriyaki Boyz,Tokyo Drift,-,83,1,,,,
84,up,Panic! At the Disco,High Hopes,86,57,6,,,,
85,-,Idina Menzel,Let It Go,-,53,3,,,,
86,down,Morgan Evans,Diamonds,79,79,2,,,,
87,down,SIX60,Don't Forget Your Roots,70,3,8,,,,
88,down,Mitch James,Sunday Morning,22,10,6,,,,
89,down,Billie Eilish,when the party's over,60,16,4,99,2019-12-29,27,2020-02-02
90,-,Ant Saunders,Yellow Hearts,-,73,2,46,2019-11-10,46,2019-11-10
91,down,Boney M.,Mary's Boy Child / Oh My Lord,65,51,2,,,,
92,down,BENEE,Soaked,82,10,6,,,,
93,-,Ed Sheeran,Castle on the Hill,-,38,1,,,,
94,-,Queen,Bohemian Rhapsody,-,18,2,,,,
95,-,カイリー・ミノーグ,Dancing,-,95,1,,,,
96,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,96,1,,,,
97,-,SIX60,Only to Be,-,34,3,,,,
98,-,The Notorious B.I.G.,Hypnotize,-,55,1,,,,
99,-,Katy Perry,Roar,-,26,1,,,,
100,-,Sia,Chandelier,-,39,2,,,,
