Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,35,1,,,,
36,-,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Soothing Cat Lullabies - Handcrafted Anti-Anxiety Melodies,-,36,1,,,,
37,down,Capella Istropolitana,The Very Best of Mozart,31,1,208,,,,
38,down,Christina Pluhar & L'Arpeggiata,Wonder Women,33,12,4,,,,
39,down,Nils Frahm,Day,21,1,13,,,,
40,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,40,1,,,,
41,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,38,1,14,,,,
42,up,Hans Zimmer & The Disruptive Collective,LIVE,82,1,80,,,,
43,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,17,106,,,,
44,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,9,6,,,,
45,down,Yuja Wang,The Vienna Recital,14,7,4,,,,
46,down,Cecilia Bartoli,Casta Diva,45,45,2,,,,
47,-,Alexandre Tharaud,Bach: Concertos Italiens,-,33,32,,,,
48,-,Various Artists,40 Most Beautiful Violin Classics,-,15,54,,,,
49,down,Miró Quartet,Home,43,43,2,,,,
50,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,29,11,183,,,,
51,up,Víkingur Ólafsson,Goldberg Variations,96,1,37,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,52,15,51,,,,
53,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,53,1,,,,
54,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,92,9,81,,,,
55,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",30,26,64,,,,
56,-,Nils Frahm,Old Friends New Friends,-,1,114,,,,
57,-,Olivier Latry,Les douze plus belles pages,-,57,1,,,,
58,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,27,1,25,,,,
59,down,Brad Mehldau,Après Fauré,7,7,3,,,,
60,-,Dietrich Fischer-Dieskau & Gerald Moore,Schubert: Winterreise,-,24,5,,,,
61,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,20,5,,,,
62,-,Ludovico Einaudi,Stanze,-,44,3,,,,
63,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,51,,,,
64,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,20,58,,,,
65,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",60,5,227,,,,
66,-,"Eva Zaïcik, Vincent Dumestre & Le Poème Harmonique",Nisi Dominus,-,19,11,,,,
67,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,67,2,,,,
68,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Mozart: The Violin Concertos,54,1,13,,,,
69,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",73,54,23,,,,
70,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,49,2,,,,
71,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,18,70,,,,
72,-,Aaron Copland & London Symphony Orchestra,Copland Conducts Copland: Appalachian Spring & Fanfare for the Common Man,-,72,1,,,,
73,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,73,1,,,,
74,-,Royal Concertgebouw Orchestra & Josef Krips,"Mozart: Symphonies Nos. 32, 34 & 33; Rehearsal for Symphony No. 33 (2024 Remaster)",-,74,1,,,,
75,-,Various Artists,Morning Classical,-,71,2,,,,
76,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,21,41,,,,
77,-,Daniel Roth,"César Franck: Le testament musical (Grandes Orgues Aristide Cavaillé-Coll de Saint-Sulpice, Paris)",-,77,1,,,,
78,down,Orchestre Philharmonique De Monte-Carlo & David Robertson,Lalo: Namouna (excerpts),51,51,2,,,,
79,-,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",-,14,66,,,,
80,-,Hilliard Ensemble & Jan Garbarek,Officium,-,40,13,,,,
81,-,Joep Beving,Solipsism,-,15,39,,,,
82,-,Montréal Baroque & Eric Milnes,Bach: Cantates pour la Pentecôte,-,82,1,,,,
83,-,Fazıl Say,Morning,-,83,1,,,,
84,-,"Moscow Chamber Choir, Vladimir Minin, Münchener Kammerchor & Henry Adolph",Rossini: la Petite Mass - Schubert: Deutsche Messe,-,84,1,,,,
85,down,"Freiburger Barockorchester, Vox Luminis & Lionel Meunier",Bach & Telemann: Himmelfahrt,49,11,7,,,,
86,-,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,-,86,1,,,,
87,-,Roman Trekel & Ulrich Eisenlohr,Winterreise,-,87,1,,,,
88,down,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",71,18,22,,,,
89,-,Magdalēna Geka & Kishin Nagai,Béla Bartók: Sonatas & Rhapsodies for Violin and Piano,-,89,1,,,,
90,-,Various Artists,Focus Piano,-,90,1,,,,
91,-,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",-,31,2,,,,
92,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",-,92,1,,,,
93,-,The English Concert & Trevor Pinnock,"Mozart: Mass in C ""Coronation"", Exsultate, jubilate & Vesperae solennes",-,30,2,,,,
94,-,손열음,Classical Session: Yeol Eum Son,-,25,3,,,,
95,-,Wings for Louise,FAUNA,-,95,1,,,,
96,-,Daniel Barenboim,Chopin: Nocturnes,-,7,72,,,,
97,-,Sol Gabetta & I Sonatori de la Gioiosa Marca,Il Progetto Vivaldi,-,71,2,,,,
98,down,Sofiane Pamart,PLANET,56,1,149,,,,
99,-,Dame Janet Baker & Sir John Barbirolli,Mahler: Kindertotenlieder - 5 Rückertlieder - Lieder eines fahrenden Gesellen,-,99,1,,,,
100,-,Janine Jansen,Vivaldi: The Four Seasons,-,8,85,,,,
