Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Moonkids,Somebody,-,70,2,,,,
91,-,Duke & Jones,Above the Tide,-,64,9,,,,
92,-,Electric Youth & College,A Real Hero,-,92,1,,,,
93,down,Logobi GT,Sucré salé,89,56,62,,,,
94,-,Janee,Can't Let You Go,-,84,3,,,,
95,-,Massane,Closure (feat. Benjamin Roustaing),-,95,1,,,,
96,-,Les Gordon,Cobra,-,60,42,,,,
97,-,Scott Rill,La Alegria,-,72,4,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,42,,,,
99,down,"Calvin Harris, Sam Smith",Promises,90,18,103,,,,
100,down,David Guetta,Love Don't Let Me Go (Original Edit),92,21,17,,,,
