Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,Daddy Yankee,Barrio Fino (Bonus Track Version),39,12,136,,,,
46,up,Ozuna,Aura,48,10,238,,,,
47,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,1,183,16,2020-11-29,3,2020-12-06
48,down,Junior H,$AD BOYZ 4 LIFE II,47,5,34,,,,
49,down,Pitbull,Trackhouse,41,1,36,,,,
50,down,The Academy: Segunda Misión,The Academy: Segunda Misión,32,4,9,,,,
51,-,Gabito Ballesteros,THE GB,-,51,1,,,,
52,down,Eladio Carrión,3MEN2 KBRN,51,3,63,,,,
53,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",49,22,122,,,,
54,down,Danny Ocean,REFLEXA,35,25,5,,,,
55,down,ROSALÍA,EL MAL QUERER,54,2,238,,,,
56,down,Enrique Iglesias,FINAL (Vol.2),53,5,17,,,,
57,down,Selena,Dreaming of You,55,4,233,,,,
58,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],59,8,138,,,,
59,down,Tainy,DATA,46,1,52,,,,
60,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,61,5,16,,,,
61,-,Camilo,cuatro,-,61,1,,,,
62,up,Lhasa de Sela,La Llorona,74,7,148,,,,
63,down,Aventura,The Last,60,25,167,,,,
64,-,Nathy Peluso,GRASA,-,64,1,,,,
65,down,Jay Wheeler,Música Buena Para Días Malos,50,13,5,,,,
66,down,Hermanos Gutiérrez,Hoy Como Ayer,57,33,130,,,,
67,up,Prince Royce,LLAMADA PERDIDA,75,5,19,,,,
68,-,Bebeshito,22 Caminos: - EP,-,68,3,,,,
69,down,Santana,Abraxas,58,30,100,,,,
70,up,Cris Mj,Partyson,70,36,13,,,,
71,up,J Balvin,JOSE (Deluxe Edition),72,1,126,,,,
72,down,Eladio Carrión,Sol María,62,3,19,,,,
73,up,Luis Miguel,Romances,89,55,51,,,,
74,up,Ekip,Makiye Mizè W,83,6,20,,,,
75,up,Alejo,EN ESTA NOS FUIMOS LEJOS,77,75,2,,,,
76,up,Grupo Frontera,El Comienzo (Apple Music Edition),95,13,31,,,,
77,down,Aventura,God's Project,68,39,87,,,,
78,-,Alejandro Fernández,Te Llevo En La Sangre,-,78,1,,,,
79,up,Maluma,Don Juan,81,3,40,,,,
80,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,100,24,197,,,,
81,-,Mora,ESTRELLA,-,3,36,,,,
82,up,Shakira,El Dorado,92,4,231,,,,
83,up,Daddy Yankee,LEGENDADDY,90,2,112,,,,
84,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,44,18,,,,
85,down,El Alfa,El Androide,79,6,120,91,2020-05-17,70,2020-05-24
86,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],45,24,4,,,,
87,down,Romeo Santos,Golden,73,13,236,,,,
88,up,Aventura,We Broke the Rules,98,37,80,,,,
89,-,Becky G,boomerang (The Remixes) - EP,-,89,1,,,,
90,-,Hermanos Gutiérrez,8 Años,-,42,88,,,,
91,up,Myke Towers,Easy Money Baby,91,1,187,63,2020-01-26,20,2020-02-02
92,-,Maluma,"Pretty Boy, Dirty Boy",-,14,150,,,,
93,-,Bet.e and Stef,Day By Day (International Version),-,23,94,,,,
94,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",86,38,168,,,,
95,down,Danna Paola,CHILDSTAR,66,12,7,,,,
96,-,Elvis Crespo,Suavemente,-,41,156,,,,
97,-,Luis Miguel,Grandes Exitos,-,46,25,,,,
98,-,Romeo Santos,"Fórmula, Vol. 3",-,2,89,,,,
99,-,Luis Miguel,Romance,-,49,75,,,,
100,down,Saiko,SAKURA,71,18,5,,,,
