Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Frank Sinatra,The Way You Look Tonight,32,22,29,,,,
52,down,Peter White,Bueno Funk,46,5,220,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,48,12,131,,,,
54,up,Nenei & Stella Starlight Trio,Don't Start Now,95,16,119,,,,
55,down,Gregg Karukas,Girl In the Red Dress,42,11,134,,,,
56,down,Tátrai Band,"New York, New York",49,49,14,,,,
57,up,Laufey,Promise,76,23,28,,,,
58,down,Pieces of a Dream,Night Vision,54,6,150,,,,
59,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),53,10,46,,,,
60,down,Mezzoforte,Garden Party,59,14,113,,,,
61,up,Nenei,Just the Two of Us (Luxury Remix),73,46,24,,,,
62,up,Geszti & Vaczi Eszter,Broadway,64,29,16,,,,
63,down,Frank Sinatra,Strangers In the Night (Remastered 2008),30,25,33,,,,
64,up,Günter Kallmann Chor,Daydream,87,17,45,,,,
65,down,"Grover Washington, Jr.",Winelight,62,8,176,,,,
66,-,Laufey,Dreamer,-,23,16,,,,
67,up,Paul Taylor,Exotica,67,7,163,,,,
68,up,Eric Darius,Night On the Town,71,14,106,,,,
69,up,Laufey,Letter To My 13 Year Old Self,97,60,11,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,61,5,5,,,,
71,down,Rick Braun,Night Walk,52,15,128,,,,
72,up,Pat Metheny,You’re Everything,84,72,2,,,,
73,up,Caro Emerald,Liquid Lunch,82,45,8,,,,
74,-,Dave Brubeck,Take Five,-,6,203,,,,
75,down,Kenny G,Songbird,63,63,4,,,,
76,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",100,76,2,,,,
77,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,24,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),96,13,55,,,,
79,-,Michelle Simonal,I Just Wanna Stop,-,79,1,,,,
80,down,The Dave Brubeck Quartet,Take Five,77,62,3,,,,
81,down,Laufey,Bored,65,29,6,,,,
82,-,Michelle Simonal,Reminiscing,-,82,1,,,,
83,up,Louis Armstrong,La Vie en rose,86,21,26,,,,
84,up,Tony Bennett & Diana Krall,Love Is Here to Stay,90,39,66,,,,
85,down,George Benson,The Ghetto,68,52,38,,,,
86,down,Herb Alpert & The Tijuana Brass,Ladyfingers,44,9,23,,,,
87,-,Michelle Simonal,The Happy Man,-,87,1,,,,
88,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,24,105,,,,
89,-,Tátrai Band,Szeptember,-,81,2,,,,
90,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,41,3,,,,
91,up,Peggy Lee,Fever,92,8,108,,,,
92,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,150,,,,
93,down,Ramsey Lewis,Love Song,66,10,155,,,,
94,down,Frank Sinatra,Summer Wind,56,50,3,,,,
95,down,Caro Emerald,Tangled Up,88,88,2,,,,
96,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,39,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,7,123,,,,
98,-,Boney James,After the Rain,-,8,125,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,171,,,,
100,-,Laufey,Lovesick,-,8,19,,,,
