Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Pitbull,Don't Stop the Party (feat. TJR),39,26,95,,,,
34,up,Julio Iglesias,My Love (duet With Stevie Wonder),34,19,162,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,6,168,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,2,123,94,2021-01-31,47,2021-03-07
37,up,Enrique Iglesias,Can You Hear Me,38,37,65,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,30,115,,,,
39,down,Daddy Yankee,Gasolina,32,5,165,,,,
40,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,6,70,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,25,143,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,5,55,,,,
43,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,43,114,,,,
44,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,27,22,,,,
45,down,Barbatuques,Baianá,40,24,28,,,,
46,up,ROSALÍA,DESPECHÁ,49,23,26,,,,
47,up,KAROL G & Nicki Minaj,Tusa,48,2,168,29,2019-11-17,5,2020-02-02
48,up,Pedro Capó & Farruko,Calma (Remix),52,10,163,37,2019-10-20,37,2019-10-20
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,10,168,,,,
50,up,J Balvin & Skrillex,In Da Getto,53,7,82,,,,
51,down,Gipsy Kings,Bamboleo,36,27,58,,,,
52,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,13,167,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,2,130,14,2020-08-02,10,2020-08-23
54,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,22,145,,,,
55,up,Anitta,Envolver,57,8,45,,,,
56,up,Maluma & The Weeknd,Hawái (Remix),58,1,115,29,2020-11-15,29,2020-11-15
57,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,12,166,,,,
58,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,4,72,,,,
59,down,Ivan Cornejo,Está Dañada,54,1,61,,,,
60,down,Gipsy Kings,Volare (Nel blu dipinto di bl),37,29,57,,,,
61,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,51,37,,,,
62,down,Pitbull,Wild Wild Love (feat. G.R.L.),56,33,102,,,,
63,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),61,7,75,,,,
64,up,ROSALÍA & Travis Scott,TKN,64,1,139,96,2020-05-31,21,2020-06-07
65,up,Prince Royce,Rechazame,69,31,10,,,,
66,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),66,36,138,,,,
67,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,65,1,105,17,2021-01-31,17,2021-01-31
68,up,Manuel Turizo,La Bachata,68,62,20,,,,
69,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),67,24,147,,,,
70,up,Fuerza Regida & Grupo Frontera,Bebe Dame,92,62,2,,,,
71,up,Manu Chao,Bongo Bong,93,49,32,,,,
72,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,3,98,21,2021-02-07,21,2021-02-07
73,up,Shakira & Rauw Alejandro,Te Felicito,97,24,34,,,,
74,up,Shakira,Underneath Your Clothes,78,30,132,,,,
75,up,Joy Enriquez,Tell Me How You Feel,80,55,77,,,,
76,down,ROSALÍA,LA FAMA (feat. The Weeknd),70,5,63,,,,
77,down,Don Omar,Bandoleros (feat. Tego Calderón),72,19,53,,,,
78,up,Shakira,Chantaje (feat. Maluma),82,23,139,,,,
79,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,84,36,101,,,,
80,down,Bad Bunny & Rauw Alejandro,Party,73,40,37,,,,
81,down,Enrique Iglesias,Be With You,74,42,76,,,,
82,up,Julio Iglesias,Love Is On Our Side Again,83,27,67,,,,
83,down,Arcángel & Bad Bunny,La Jumpa,75,37,7,,,,
84,up,Julio Iglesias,Moonlight Lady,88,29,92,,,,
85,-,NVBR & Xanemusic,Pray for Me X Another Love (Remix),-,68,1,,,,
86,down,Los del Río,Macarena (Original Version),71,51,85,,,,
87,up,Ir-Sais,Dream Girl,96,1,160,,,,
88,down,カル・ジェイダー,Solar Heat,77,35,7,,,,
89,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,4,115,74,2020-04-19,18,2020-08-09
90,up,Muppet DJ & SECA Records,Big Boy (Remix),90,90,2,,,,
91,-,Shakira & Ozuna,Monotonía,-,48,7,,,,
92,down,Marc Anthony,Vivir Mi Vida,87,59,37,,,,
93,up,Julio Iglesias,Crazy,94,34,75,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga,-,60,21,,,,
95,down,ROSALÍA,BIZCOCHITO,81,13,34,,,,
96,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,93,2,,,,
97,down,Rauw Alejandro,Todo De Ti,85,4,76,,,,
98,down,Ozuna,Baila Baila Baila,89,14,46,,,,
99,-,Bad Bunny & Tainy,Callaita,-,25,82,28,2019-10-06,23,2019-10-20
100,-,Shakira,Loca (feat. Dizzee Rascal),-,41,77,,,,
