Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Guns N' Roses,Sweet Child O' Mine,-,84,1,,,,
85,down,DJ GM & Mc Lipi,Apontei pro Céu,72,63,13,,,,
86,down,Amilcar Boscán,Predestinados,84,49,8,,,,
87,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,18,,,,
88,down,DJ AK BR & Dj Darge,Melodia Alucinógena,44,35,6,,,,
89,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,89,27,14,,,,
90,up,Paloma Faith,Only Love Can Hurt Like This,93,65,11,,,,
91,-,Dj Chris No Beat & Luan Pereira,Tapinha,-,91,1,,,,
92,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),81,19,13,,,,
93,-,João Gomes,Meu Cafofo,-,93,1,,,,
94,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,88,73,4,,,,
95,-,Tom Odell,Another Love (Zwette Edit),-,56,1,,,,
96,down,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",80,54,10,,,,
97,down,João Gomes,Dengo,86,2,19,,,,
98,-,Coldplay,Viva La Vida,-,98,1,,,,
99,-,Andreirmatrix,"Chão, Chão, Chão",-,50,1,,,,
100,-,Rod Stewart,I Don't Want to Talk About It (Live),-,87,2,,,,
