Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Hua Chenyu,你要相信這不是最後一天,-,10,10,,,,
57,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,5,6,,,,
58,-,Yoga Lin,Spoiled Innocence,-,20,3,,,,
59,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),49,18,9,,,,
60,down,Eric Chou,What's Wrong,55,13,18,,,,
61,up,朱康伟,女侠留步,61,14,7,,,,
62,up,DJ阿圣 & 李曉杰,老大(DJ Version),72,20,8,,,,
63,-,The Freshman,Holding On,-,63,2,,,,
64,-,Na Ying,征服 (Live),-,4,8,,,,
65,up,Hebe Tien,先知 (電影《怪胎》主題曲),80,5,2,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),21,7,17,35,2020-02-09,4,2020-04-05
67,-,Eason Chan,淘汰,-,41,5,,,,
68,-,a-mei,Bad Boy,-,68,1,,,,
69,-,潘瑋柏,第二順位,-,14,1,,,,
70,-,1908公社,与我无关,-,26,7,,,,
71,down,李榮浩,在一起嘛好不好,27,20,7,,,,
72,-,Tiger Hu,你要的全拿走,-,16,16,,,,
73,-,伍佰,痛哭的人,-,73,1,,,,
74,-,Daniel Chan,我比誰都清楚,-,38,4,,,,
75,-,iSingKeys,Savage Love (Higher Key - Originally Performed by Jason Derulo and Jawsh 685) [Piano Instrumental Version],-,75,1,,,,
76,-,Tanya Chua,You Xian Quan,-,8,5,,,,
77,down,Jay Chou,Mojito,25,2,8,,,,
78,-,Karen Mok,He Loves Me Not,-,35,6,,,,
79,up,Songs To Your Eyes,News Promo,86,64,2,,,,
80,-,Shawn Mendes,If I Can't Have You,-,80,1,63,2019-10-06,63,2019-10-06
81,-,Karen Mok,如果沒有你,-,15,3,,,,
82,-,陈雪凝,绿色,-,29,15,,,,
83,-,Rachel Liang,還好,-,25,14,,,,
84,-,安东,当我知道你与他相爱,-,61,1,,,,
85,-,a-mei,哭不出來,-,85,1,,,,
86,down,Karen Mok,Suddenly,74,32,3,,,,
87,-,向熙,"亲爱的,热爱的",-,18,10,,,,
88,-,Abin Fang,Heartache,-,64,4,,,,
89,-,Harlem Yu,情非得已,-,22,11,,,,
90,down,Hebe Tien,一一,23,23,2,,,,
91,up,吳克群,吳克羣,98,21,17,,,,
92,-,G.E.M.,泡沫,-,1,31,,,,
93,up,胡66,空空如也,100,72,2,,,,
94,down,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),67,15,6,,,,
95,-,Katy Perry,International Smile,-,63,3,,,,
96,up,WhoøSh & Gu,Save the Nation,99,45,4,,,,
97,down,Ah2,News Theme,87,63,4,,,,
98,-,Fish Leong,Opening / 燕尾蝶 (Live),-,98,1,,,,
99,-,周杰倫,不該 (with 張惠妹),-,31,2,,,,
100,-,Xiao Yu,愛上,-,34,7,,,,
