Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Zach Bryan,Deep Satin,58,14,33,,,,
45,up,Oliver Anthony Music,Rich Men North of Richmond,49,1,39,,,,
46,up,Zach Bryan,Sun to Me,59,32,36,,,,
47,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),60,6,33,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,55,2,183,,,,
49,up,Luke Combs,Hurricane,51,14,224,,,,
50,down,Beyoncé,RIIVERDANCE,32,16,6,,,,
51,up,Morgan Wallen,Spin You Around (1/24),53,18,15,,,,
52,down,Beyoncé,DOLLY P,31,8,6,,,,
53,down,Luke Combs,Love You Anyway,50,1,65,,,,
54,down,Beyoncé & Rumi Carter,PROTECTOR,34,14,6,,,,
55,up,Zach Bryan,Motorcycle Drive By,68,40,35,,,,
56,down,Beyoncé,ALLIIGATOR TEARS,40,17,6,,,,
57,up,Lady Antebellum,Need You Now,61,4,234,,,,
58,up,Taylor Swift,Fearless (Taylor’s Version),72,4,115,,,,
59,up,Johnny Cash,Hurt,69,2,235,,,,
60,up,Kim Carnes,Bette Davis Eyes,66,3,234,,,,
61,down,Beyoncé,II HANDS II HEAVEN,46,23,6,,,,
62,up,Morgan Wallen,Whiskey Glasses,70,43,87,,,,
63,down,Beyoncé,FLAMENCO,45,22,6,,,,
64,down,Beyoncé & Willie Jones,JUST FOR FUN,47,21,6,,,,
65,down,Beyoncé,MY ROSE,48,19,6,,,,
66,up,Shania Twain,You're Still the One,78,2,182,,,,
67,down,Luke Combs,5 Leaf Clover,63,2,60,,,,
68,up,Morgan Wallen,Thought You Should Know,81,40,52,,,,
69,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,56,20,6,,,,
70,down,Beyoncé,DESERT EAGLE,52,25,6,,,,
71,up,Tucker Wetmore,Wind Up Missin' You,87,71,2,,,,
72,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,1,235,7,2019-10-06,7,2019-10-06
73,up,Chris Stapleton,You Should Probably Leave,73,17,125,,,,
74,up,Marc Cohn,Walking In Memphis,74,2,222,,,,
75,up,Highwaymen,Highwayman,85,14,231,,,,
76,down,Beyoncé,OH LOUISIANA,62,26,6,,,,
77,up,Chris Stapleton,White Horse,77,16,40,,,,
78,down,Taylor Swift,Our Song,75,6,185,,,,
79,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,65,28,6,,,,
80,up,Kacey Musgraves,Deeper Well,96,20,13,,,,
81,-,Kacey Musgraves,Too Good to be True,-,21,9,,,,
82,down,Luke Combs,"Going, Going, Gone",76,12,93,,,,
83,down,Beyoncé & Willie Nelson,SMOKE HOUR II,67,27,6,,,,
84,down,Beyoncé,AMEN,71,30,6,,,,
85,up,Morgan Wallen,Wasted on You,89,3,87,45,2021-01-17,45,2021-01-17
86,down,Luke Combs,Beer Never Broke My Heart,83,6,201,70,2019-10-06,41,2019-11-17
87,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,85,4,,,,
88,-,The Red Clay Strays,Wondering Why,-,58,15,,,,
89,-,Kane Brown & Marshmello,Miles on It,-,89,1,,,,
90,down,Luke Combs,Does To Me (feat. Eric Church),79,24,143,79,2020-05-03,79,2020-05-03
91,-,Zach Bryan,Heavy Eyes,-,41,68,,,,
92,up,Zach Bryan,Spotless (feat. The Lumineers),100,8,36,,,,
93,-,Johnny Cash,The Chicken In Black,-,93,1,,,,
94,up,Marty Mone,Hit the Diff,97,18,218,,,,
95,-,Kacey Musgraves,The Architect,-,43,3,,,,
96,-,Megan Moroney,No Caller ID,-,66,9,,,,
97,down,Chris Stapleton,Starting Over,84,4,146,,,,
98,-,Morgan Wallen,You Proof,-,38,86,,,,
99,down,Paul Molloy,Do What You Do Do Well,94,94,2,,,,
100,down,テイラー・スウィフト,I Knew You Were Trouble.,82,1,235,,,,
