Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Hidro & Bleaeck,Popquiz,96,37,2,,,,
42,down,Coldplay,Viva La Vida (Live in Buenos Aires),32,6,49,,,,
43,up,Lukas Graham,7 Years,85,8,56,,,,
44,down,Foo Fighters,Monkey Wrench,38,23,45,,,,
45,down,Green Day,Good Riddance (Time of Your Life),35,9,42,,,,
46,up,Lemaitre,Day 4,48,46,2,,,,
47,-,Billie Eilish & Justin Bieber,bad guy,-,7,40,,,,
48,-,SiNoRi,"Håp i mørket (feat. Rikke Normann, Sisi & Nosizwe)",-,20,3,,,,
49,up,Båsmokoret med Henning Sommerro,Nordnorsk Julesalme,59,14,7,,,,
50,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,8,,,,
51,down,X Ambassadors,Renegades,16,7,51,,,,
52,up,Muse,Starlight,73,30,12,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),95,5,17,,,,
54,up,Sløtface,"New Year, New Me",71,30,2,,,,
55,-,Das Body,Scared,-,55,1,,,,
56,down,Faith No More,Epic,55,18,32,,,,
57,-,Ida Ida Ida,Dancer,-,37,5,,,,
58,-,イマジン・ドラゴンズ,Radioactive,-,6,10,,,,
59,-,Den Allvarsamma Leken,Det är som det är,-,59,1,,,,
60,-,Low,Just Like Christmas,-,21,1,,,,
61,down,Panic! At the Disco,High Hopes,41,4,59,,,,
62,up,Green Day,Basket Case,98,13,6,,,,
63,down,Green Day,When I Come Around,54,37,21,,,,
64,-,You Me At Six,Back Again,-,37,1,,,,
65,up,Blur,Song 2,79,25,14,,,,
66,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,7,7,,,,
67,-,Smashing Pumpkins,Today,-,21,36,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,27,5,,,,
69,down,Badflower,30,65,65,4,,,,
70,up,Nirvana,In Bloom (Nevermind Version),97,40,4,,,,
71,down,WALK THE MOON,Shut Up and Dance,39,8,59,,,,
72,up,Joyless,Want You Gone,83,56,2,,,,
73,down,Green Day,When I Come Around,52,25,39,,,,
74,-,twenty one pilots,Heathens,-,15,6,,,,
75,up,Umulium,Det Vi Ikke Snakker Om,89,35,2,,,,
76,-,Båsmokoret med Henning Sommerro,Nå Tennes Tusen Julelys,-,76,1,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,61,3,50,,,,
78,-,Kings of Leon,Waste a Moment,-,51,4,,,,
79,down,The 1975,If You’re Too Shy (Let Me Know),36,6,33,,,,
80,down,Rage Against the Machine,Bulls On Parade,64,18,27,,,,
81,down,Imagine Dragons,Natural,60,7,26,,,,
82,-,The Smashing Pumpkins,Anno Satana,-,43,5,,,,
83,down,Muse,Starlight,45,35,8,,,,
84,down,whovmi,03/11/18 23:03,47,35,11,,,,
85,-,Quinty Piczy,Problems in Nagorno-karabakh,-,18,6,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,17,2,,,,
87,-,Phoebe Bridgers,Kyoto,-,87,6,,,,
88,-,twenty one pilots,Heathens (feat. MUTEMATH),-,54,16,,,,
89,up,Paulin Voss,Soundwave,91,18,10,,,,
90,down,Ingrid Olava,Her Kommer Vinteren,50,18,13,,,,
91,-,Ibens,Du Ved Hvad Du Har,-,43,3,,,,
92,-,James Bay,Us,-,53,1,,,,
93,down,beabadoobee,Worth It,72,72,6,,,,
94,-,Green Day,Know Your Enemy,-,45,2,,,,
95,down,Imagine Dragons,Believer,13,1,59,,,,
96,-,Authority Zero,Crashland,-,96,1,,,,
97,-,Veinte Bisontes,E.T.,-,97,1,,,,
98,-,Kings of Leon,Waste a Moment (Live),-,36,9,,,,
99,-,Foster the People,Pumped Up Kicks,-,53,4,,,,
100,-,Echosmith,Cool Kids (Radio Edit),-,45,3,,,,
