Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,Indica Dubs & Alpha & Omega,Jah Guide & Protect (Remixes),-,39,1,,,,
40,-,Gentleman,MAD WORLD,-,1,82,,,,
41,down,Chronixx,Chronology,24,5,92,,,,
42,-,Gentleman,New Day Dawn,-,26,15,,,,
43,down,Conkarah,Reggae Paradise - EP,14,14,2,,,,
44,-,EastWest Rockers,Ciężkie Czasy,-,4,143,,,,
45,down,Bob Marley & The Wailers,Uprising,42,26,5,,,,
46,-,Natanael,Tak Ma Być!,-,46,1,,,,
47,down,Kamil Bednarek,Oddycham,45,2,229,,,,
48,down,Sister Nancy,One Two,25,8,60,,,,
49,-,Stick Figure,Wisdom,-,3,62,,,,
50,-,Koffee,Rapture - EP,-,50,2,,,,
51,-,Sinky Beatz,Tuff Riddims vol.3,-,51,1,,,,
52,-,Green Lion Crew,Ganja Morning Riddim - EP,-,52,1,,,,
53,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,46,6,83,,,,
54,-,Bob One,Jeden,-,3,56,,,,
55,down,J'calm,Niche,40,14,11,,,,
56,down,Myasta,Na Dobrym Kursie,29,8,46,,,,
57,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),8,8,23,,,,
58,-,Izrael,1991,-,8,89,,,,
59,down,Damian SyjonFam,77,5,2,34,,,,
60,-,The Co-Operators,Sounds from the Fridge,-,60,1,,,,
61,up,Masicka,Generation of Kings,79,5,8,,,,
62,-,Varios Artistas,Vintage Reggae Café,-,11,25,,,,
63,-,Groundation,A Miracle,-,19,15,,,,
64,-,Maleo Reggae Rockers,Wake Up,-,18,26,,,,
65,-,Skillibeng,The Prodigy,-,35,12,,,,
66,-,Pure Negga,The Music Of Kingdom,-,66,1,,,,
67,-,Spice,Empancipated (Deluxe),-,67,1,,,,
68,-,Pepper,Kona Town,-,68,1,,,,
69,up,Stick Figure,World on Fire,69,4,87,,,,
70,-,SOJA,Beauty In the Silence,-,36,3,,,,
71,-,Komitet Okhrany Tepla,Комитет Охраны Тепла (1992) [feat. 0ldy],-,71,1,,,,
72,down,Maleo Reggae Rockers,Addis Abeba,63,12,81,,,,
73,-,Marcus Gad & Tribe,Ready for Battle,-,10,13,,,,
74,-,Alpha Steppa,Raise the Ark,-,27,10,,,,
75,up,Lucky Dube,Respect,94,13,14,,,,
76,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,5,14,,,,
77,-,Mellow Mood,Mañana,-,3,31,,,,
78,-,Izrael,Izrael Gra Kulturę,-,10,59,,,,
79,-,Verschiedene Interpreten,Cold Heart Riddim,-,32,4,,,,
80,up,L'Entourloop,La Clarté Dans La Confusion,81,2,72,,,,
81,-,Gentleman,MTV Unplugged (Live),-,3,148,,,,
82,-,Kabaka Pyramid,Kontraband,-,17,19,,,,
83,down,Bob Marley & The Wailers,Catch a Fire (Remastered),15,2,125,,,,
84,-,Bob One,Twój Ruch,-,4,165,,,,
85,-,Daab,The Best (Fala ludzkich serc),-,2,125,,,,
86,-,Protoje,Seven Year Itch,-,24,19,,,,
87,-,The Wailers,Burnin' (Remastered),-,2,89,,,,
88,-,Mikey Dread,African Anthem,-,88,1,,,,
89,-,Alpha Steppa & Nai-Jah,The Great Elephant (feat. Nai-Jah),-,18,4,,,,
90,-,Natural Dread Killaz,Naturalnie,-,11,25,,,,
91,down,Bob Marley & The Wailers,Confrontation (Remastered),17,8,98,,,,
92,down,Gregory Isaacs,Night Nurse (Bonus Track Version),26,20,18,,,,
93,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,31,,,,
94,down,Tabu,Tabu Live Przystanek Woodstock 2014,32,2,193,,,,
95,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,11,65,,,,
96,-,Nattali Rize,Rebel Frequency,-,8,27,,,,
97,-,Alborosie,Freedom & Fyah,-,16,32,,,,
98,-,Star Guard Muffin & Kamil Bednarek,Szanuj,-,6,36,,,,
99,-,Peter Tosh,Equal Rights,-,22,21,,,,
100,down,Gentleman,Journey to Jah,62,6,84,,,,
