Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,CJ,Whoopty,48,7,4,51,2020-11-22,8,2021-01-24
37,down,FY,Metrao Meres (feat. Mad Clip & Lil Barty),19,19,3,,,,
38,down,Mad Clip,Kotera,28,4,28,,,,
39,up,Dof Twogee & LEX,Varane,45,6,23,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,6,31,79,2020-04-19,1,2020-07-05
41,down,Harry Styles,Watermelon Sugar,29,20,37,85,2019-11-17,2,2020-08-23
42,down,"Ivan Greko, FLY LO & NIGHT GRIND",Pyrex,31,11,5,,,,
43,down,Giorgos Sabanis,Agria Thalassa,32,1,23,,,,
44,down,Tate McRae,you broke me first,34,30,12,81,2020-08-23,15,2020-11-15
45,-,Vlospa,Peripoliko,-,24,6,,,,
46,down,Mad Clip & DJ Stephan,Bonnie & Clyde,33,10,13,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),36,34,11,99,2020-07-26,16,2020-09-20
48,up,Rack & DJ.Silence,Barcode,56,48,9,,,,
49,down,Justin Bieber & benny blanco,Lonely,39,37,5,6,2020-10-25,6,2020-10-25
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,18,20,17,2020-07-12,17,2020-07-12
51,up,Light,Magic,77,1,34,,,,
52,-,Vlospa,To Pa,-,17,4,,,,
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,16,14,78,2020-08-16,3,2020-08-23
54,down,Travis Scott,HIGHEST IN THE ROOM,44,1,55,35,2019-10-06,2,2019-10-13
55,up,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",60,55,7,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,25,15,54,2020-07-12,6,2020-08-09
57,up,LEX,Oxi Simera,75,1,52,,,,
58,up,MG,Mind Games,58,5,18,,,,
59,up,TOQUEL & Light,Stars,64,5,55,,,,
60,down,DJ Stephan & Lil Pop,Tutti,37,11,3,,,,
61,down,Slogan & MG,IG,59,6,36,,,,
62,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),97,2,24,,,,
63,down,Jason Derulo,Take You Dancing,47,42,10,71,2020-08-23,16,2021-01-17
64,down,"Night Grind, Ivan Greko & iLLEOo",Don,55,9,10,,,,
65,down,DJ Khaled,GREECE (feat. Drake),46,4,18,24,2020-07-26,24,2020-07-26
66,down,Tamta & Mente Fuerte,Den Eisai Edo,50,6,5,,,,
67,up,Snik & Tamta,Senorita,72,1,55,,,,
68,-,Billy Sio & Sapranov,Mania,-,68,1,,,,
69,down,DJ Khaled,POPSTAR (feat. Drake),49,12,18,94,2020-07-19,8,2020-09-20
70,down,Topic,Breaking Me (feat. A7S),51,18,30,94,2020-03-01,8,2020-08-16
71,down,"Hawk, TRTL & Baghdad",Many,57,9,15,,,,
72,down,"Mente Fuerte, Hawk & Baghdad",Caliente,63,2,55,,,,
73,up,Dua Lipa,Levitating (feat. DaBaby),78,20,3,93,2020-10-25,3,2021-05-16
74,down,SAINt JHN,Roses (Imanbek Remix),52,2,47,97,2020-01-12,7,2020-05-10
75,up,Snik,Online,87,6,24,,,,
76,up,"FY, Light & MC Bin Laden",Woh (Remix),80,6,29,,,,
77,down,Roddy Ricch,The Box,54,1,49,91,2019-12-08,2,2020-02-16
78,down,Travis Scott,goosebumps,67,11,33,89,2020-04-26,18,2020-05-03
79,down,Jack Harlow,Tyler Herro,53,48,4,51,2020-11-01,51,2020-11-01
80,down,Ariana Grande,34+35,62,28,3,64,2020-11-01,7,2020-12-13
81,up,Snik,Cubano,98,4,24,,,,
82,-,FY,Blessings (feat. Puelto),-,82,1,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,11,7,79,2019-11-17,1,2020-12-13
84,-,SNIK,Karma,-,11,5,,,,
85,down,Maluma & The Weeknd,Hawái (Remix),84,84,2,29,2020-11-15,29,2020-11-15
86,-,Vlospa,2020,-,25,3,,,,
87,down,BTS,Dynamite,65,19,13,96,2020-08-23,2,2020-08-30
88,-,Mente Fuerte & Immune,Winners,-,32,10,,,,
89,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),66,10,8,87,2020-09-27,12,2020-10-04
90,-,Ariana Grande,pov,-,89,2,34,2020-11-08,26,2020-11-22
91,down,DJ Stephan & Ypo,Eros (feat. Sophia),69,1,32,,,,
92,-,Light,MVP Freestyle,-,6,36,,,,
93,-,Light,Mosca,-,16,44,,,,
94,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,47,10,,,,
95,down,Future,Life Is Good (feat. Drake),79,2,45,86,2020-01-12,6,2020-01-19
96,down,Miley Cyrus,Midnight Sky,76,55,14,14,2020-08-23,12,2020-10-25
97,down,"Bossikan, Ypo & Sophia",Big Checks,74,74,3,,,,
98,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,33,21,74,2020-06-28,14,2020-07-26
99,down,Dof Twogee & Ricta,Gel Burda,85,53,3,,,,
100,down,Conan Gray,Heather,92,51,13,44,2020-08-23,15,2020-09-13
