Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,-,The Piano Guys,Rolling in the Deep,-,3,0,,,,
26,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",-,3,0,,,,
27,-,John Williams,Asturias,-,2,0,,,,
28,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,2,0,,,,
29,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,1,0,,,,
30,-,Yanni & Renée Fleming,I genitori,-,12,0,,,,
31,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",-,1,0,,,,
32,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,29,0,,,,
33,-,André Watts,"Für Elise, WoO. 59",-,5,0,,,,
34,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,1,0,,,,
35,-,Camille Berthollet,Por una cabeza,-,1,0,,,,
36,-,London Harmonia Orchestra & Gijs Kramers,Swan Lake,-,33,0,,,,
37,-,Il Divo,Por una Cabeza,-,34,0,,,,
38,-,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,-,38,0,,,,
39,-,The Piano Guys,Love Story,-,5,0,,,,
40,-,The Piano Guys,Batman Evolution,-,36,0,,,,
41,-,Jackie Evancho,Je t'aime,-,13,0,,,,
42,-,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,-,14,0,,,,
43,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,39,0,,,,
44,-,The Piano Guys,Berlin,-,40,0,,,,
45,-,The Piano Guys,Begin Again,-,6,0,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,42,0,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,43,0,,,,
48,-,The Piano Guys,The Cello Song,-,1,0,,,,
49,-,The Piano Guys,Arwen's Vigil,-,7,0,,,,
50,-,The Piano Guys,Peponi (Paradise),-,7,0,,,,
51,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",-,1,0,,,,
52,-,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,-,50,0,,,,
53,-,Escala,Requiem for a Tower,-,51,0,,,,
54,-,John Williams,Tango,-,52,0,,,,
55,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,-,53,0,,,,
56,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,54,0,,,,
57,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,0,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,57,0,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,58,0,,,,
60,-,Eurielle & Ryan Louder,Far Across The Land,-,59,0,,,,
61,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,60,0,,,,
62,-,2CELLOS,Moon River,-,61,0,,,,
63,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,8,0,,,,
64,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,63,0,,,,
65,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,1,0,,,,
66,-,2CELLOS,Wake Me Up,-,2,0,,,,
67,-,2CELLOS,Time,-,66,0,,,,
68,-,"Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Oblivión,-,67,0,,,,
69,-,Il Divo,My Way (A Mi Manera) [Live in Japan],-,68,0,,,,
70,-,Il Divo,Bring Him Home (Live in Japan),-,69,0,,,,
71,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,70,0,,,,
72,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",You Are No Son of Mine,-,71,0,,,,
73,-,Sigur Rós,The Rains of Castamere,-,4,0,,,,
74,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,73,0,,,,
75,-,The Piano Guys,Lord of the Rings,-,74,0,,,,
76,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,75,0,,,,
77,-,Julian Bream,Three Mazurkas: Adelita,-,76,0,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,77,0,,,,
79,-,The Piano Guys,Cello Wars,-,78,0,,,,
80,-,Earl Rose,"The Well-Tempered Clavier, Book I, Prelude No. 1 in C Major, BWV 846",-,79,0,,,,
81,-,Music World Strings,Love Story,-,1,0,,,,
82,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: III. Valse des Fleurs: Tempo di Valse",-,81,0,,,,
83,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",-,14,0,,,,
84,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",-,2,0,,,,
85,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: b) Danse de la Fee-Dragee: Andante non troppo",-,84,0,,,,
86,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: II. Danses Characteristiques: a) Marche: Tempo di marcia viva",-,85,0,,,,
87,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: I. Overture miniature: Allegro giusto",-,86,0,,,,
88,-,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,-,7,0,,,,
89,-,Arthur Fiedler & Boston Pops Orchestra,"Blue Danube Waltz, Op. 314",-,88,0,,,,
90,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,3,0,,,,
91,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,90,0,,,,
92,-,Charles Münch & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio",-,91,0,,,,
93,-,Arthur Fiedler & Boston Pops Orchestra,Hungarian Rhapsody No 2,-,92,0,,,,
94,-,"Plácido Domingo, Zubin Mehta & New York Philharmonic",Granada,-,93,0,,,,
95,-,"Luciano Pavarotti & Orchestra of Emilia Romagna ""Arturo Toscanini""",O Sole Mio,-,94,0,,,,
96,-,Izumi Tateno & Emiko Mizuki,Libertango,-,95,0,,,,
97,-,Philip Glass,Wichita Sutra Vortex,-,96,0,,,,
98,-,Philippe Entremont,"Minuet in G Major, WoO 10, No. 2",-,98,0,,,,
