Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,up,Vaundy,strobo,95,53,15,96,2020-08-30,96,2020-08-30
82,-,Steve Miller Band,Ultimate Hits (Deluxe Edition),-,82,1,,,,
83,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,58,12,,,,
84,down,GOJIRA,Fortitude,37,37,2,42,2021-05-02,37,2021-05-09
85,-,Oasis,The Masterplan,-,35,23,,,,
86,-,후하,Spring - EP,-,86,1,,,,
87,up,자우림,Hola! - EP,97,1,28,,,,
88,-,Led Zeppelin,Physical Graffiti (Remastered),-,76,3,,,,
89,-,몽니,몽니 10주년 기념 베스트앨범,-,61,4,,,,
90,down,The Beatles,A Hard Day's Night,57,5,30,,,,
91,-,Guns N' Roses,Use Your Illusion I,-,43,33,,,,
92,-,Marcus King,El Dorado,-,92,1,60,2020-01-19,44,2020-01-26
93,down,나이트오프,마지막 밤 - EP,46,9,71,,,,
94,up,ONE OK ROCK,Nicheシンドローム,96,37,49,,,,
95,-,L'Arc~en~Ciel,25th L'Anniversary LIVE,-,95,1,,,,
96,-,Epica,Omega,-,33,5,,,,
97,down,Metallica,Master of Puppets (Deluxe Box Set),84,68,5,,,,
98,-,Guns N' Roses,Use Your Illusion II,-,41,20,,,,
99,-,Guns N' Roses,Appetite for Destruction,-,44,19,,,,
100,down,Sting & The Police,The Very Best of Sting & The Police,73,55,11,,,,
