Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Nate Smith,Bulletproof,29,17,16,,,,
32,up,Morgan Wallen,Thinkin’ Bout Me,36,1,65,,,,
33,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,23,5,9,,,,
34,down,Tucker Wetmore,Wind Up Missin' You,21,21,7,,,,
35,down,Beyoncé,YA YA,24,9,9,,,,
36,down,Kacey Musgraves,Too Good to be True,30,3,13,,,,
37,down,Peder Pan,Sing for Nature,34,3,101,,,,
38,up,Zach Bryan,Tourniquet,51,14,40,,,,
39,up,Johnny Cash,Ring of Fire (Mono),48,26,41,,,,
40,up,Beyoncé,AMERIICAN REQUIEM,40,4,9,,,,
41,down,Beyoncé,DAUGHTER,37,6,9,,,,
42,up,Luke Combs,When It Rains It Pours,43,15,130,,,,
43,up,Morgan Wallen,You Proof,46,14,106,,,,
44,down,Morgan Wallen,Whiskey Glasses,38,37,11,,,,
45,down,The Oldsfire Band,How I Longed for You,44,44,5,,,,
46,down,Beyoncé,16 CARRIAGES,33,3,15,,,,
47,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,31,12,9,,,,
48,up,Luke Combs,The Kind of Love We Make,61,1,102,,,,
49,-,Koe Wetzel,Sweet Dreams,-,49,1,,,,
50,up,Highwaymen,Highwayman,50,4,226,,,,
51,down,Luke Bryan,"Love You, Miss You, Mean It",45,45,8,,,,
52,up,Zach Bryan,East Side of Sorrow,66,6,40,,,,
53,-,Zach Bryan,Pink Skies,-,53,1,,,,
54,down,Morgan Wallen,Thought You Should Know,52,40,40,,,,
55,down,Beyoncé,TYRANT,41,13,9,,,,
56,up,John Carter Cash,Hurt,58,56,2,,,,
57,down,Luke Combs,Beautiful Crazy,47,14,111,,,,
58,up,Luke Combs,Forever After All,75,1,159,20,2020-11-01,20,2020-11-01
59,up,Zach Bryan,Oklahoma Smokeshow,65,28,62,,,,
60,-,Luke Combs,She Got the Best of Me,-,17,112,,,,
61,up,Zach Bryan,Hey Driver (feat. The War and Treaty),62,9,40,,,,
62,down,Peder Pan,Fool the Priest,54,6,101,,,,
63,up,Taylor Swift,Fifteen (Taylor’s Version),77,6,42,,,,
64,down,Megan Moroney,No Caller ID,55,19,19,,,,
65,up,Lainey Wilson,Hang Tight Honey,85,65,2,,,,
66,up,Tyler Hubbard,Back Then Right Now,79,22,18,,,,
67,down,Kim Carnes,Bette Davis Eyes,59,1,233,,,,
68,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',56,21,9,,,,
69,down,Beyoncé,II HANDS II HEAVEN,68,20,9,,,,
70,-,Morgan Wallen,Wasted on You,-,1,43,45,2021-01-17,45,2021-01-17
71,down,Riley Green,Damn Good Day To Leave,60,60,3,,,,
72,-,Chris Stapleton,Think I'm In Love With You,-,20,21,,,,
73,-,Jill Johnson,Pretty Please With Sugar On Top,-,73,1,,,,
74,down,Jill Johnson,Pickleback,42,34,4,,,,
75,up,John Morgan,Friends Like That (feat. Jason Aldean),95,75,4,,,,
76,down,Kacey Musgraves,Deeper Well,53,5,16,,,,
77,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,72,48,7,,,,
78,up,John Denver,Life Is so Good,91,1,89,,,,
79,down,Beyoncé,RIIVERDANCE,67,19,9,,,,
80,up,Beyoncé,DOLLY P,97,11,9,,,,
81,down,Lady Antebellum,Need You Now,76,14,32,,,,
82,down,Beyoncé,ALLIIGATOR TEARS,63,14,9,,,,
83,up,Cody Johnson,Dirt Cheap,90,23,15,,,,
84,-,Jill Johnson,Gotta Keep The Band Happy,-,84,1,,,,
85,-,Shaboozey,Vegas,-,85,1,,,,
86,down,Beyoncé & Rumi Carter,PROTECTOR,70,13,9,,,,
87,-,Megan Moroney,Indifferent,-,87,1,,,,
88,-,Chris Stapleton,Parachute,-,14,45,,,,
89,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),49,23,26,,,,
90,-,Luke Combs,Beer Never Broke My Heart,-,12,99,70,2019-10-06,41,2019-11-17
91,down,Jelly Roll,Halfway To Hell,83,60,6,,,,
92,up,Chris Stapleton,Starting Over,92,1,154,,,,
93,down,The Red Clay Strays,Wondering Why,73,47,11,,,,
94,down,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),78,78,6,,,,
95,up,Lady Antebellum,Need You Now,96,1,235,,,,
96,down,Wyatt Flores,Milwaukee,64,40,11,,,,
97,-,Taylor Swift,Picture to Burn,-,38,7,,,,
98,-,Jordan Davis,Next Thing You Know,-,15,58,,,,
99,-,Morgan Wallen,More than My Hometown,-,7,26,40,2020-04-26,40,2020-04-26
100,-,HARDY,TRUCK BED,-,39,19,,,,
