Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,HAUSER & London Symphony Orchestra,Swan Lake,-,54,3,,,,
59,-,Martin Stadtfeld,"Organ Piece (After a Theme from Toccata in C Major, BWV 564 by J.S. Bach)",-,59,2,,,,
60,up,Viktor Valkov,Miniatures: No. 4. Pastoral,98,29,6,,,,
61,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,37,8,,,,
62,-,Martin Stadtfeld,"Never Alone (After ""Bist du bei mir"", BWV 508 by J.S. Bach)",-,62,2,,,,
63,-,Martin Stadtfeld,"Bach meets Vivaldi (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,63,1,,,,
64,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,59,4,,,,
65,-,Martin Stadtfeld,"Night Song (After Nachtstück, D. 672/Op. 36, No. 2 by Schubert)",-,26,2,,,,
66,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,66,2,,,,
67,-,Martin Stadtfeld,Piano Songs: No. 10 Lullaby,-,57,2,,,,
68,up,Enzo Carniel & Filippo Vignato,Earth Echo,86,68,2,,,,
69,-,Ludovico Einaudi,Questo Volta,-,34,8,,,,
70,-,Martin Stadtfeld,Piano Songs: No. 8 Choral,-,34,2,,,,
71,down,Aron van Selm,Lament (Solo Piano),38,38,2,,,,
72,-,Martin Stadtfeld,"Canon (After ""Ich folge dir gleichfalls"" from Johannespassion, BWV 245, No. 9  by J.S. Bach)",-,72,1,,,,
73,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,31,2,,,,
74,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),55,55,2,,,,
75,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],88,75,2,,,,
76,-,Lambert,Gdansk,-,6,10,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,12,32,,,,
78,-,Martin Stadtfeld,"Organ Piece II (After a Theme from Sonata No. 5 in C Major, BWV 529 by J.S. Bach)",-,78,2,,,,
79,down,Fabrizio Paterlini,Solitude,22,22,3,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,26,10,,,,
81,-,Jacco Wynia,Never Ending Stillness,-,81,1,,,,
82,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,82,1,,,,
83,-,Martin Stadtfeld,"Encore 2: Jesu My Joy (After ""Jesus bleibet meine Freude"", BWV 147 by J.S. Bach)",-,83,1,,,,
84,-,Alexis Ffrench,Rapture (Solo Piano Version),-,10,14,,,,
85,down,Vetle Nærø,Hypnagogia,75,6,5,,,,
86,-,Ludovico Einaudi,Leo,-,30,7,,,,
87,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,80,5,,,,
88,-,Søndag Søndag,Lørdag,-,18,6,,,,
89,-,Martin Stadtfeld,"Nature Song (After a Theme from Symphony No. 6 in F Major, Op. 68 by Beethoven)",-,89,1,,,,
90,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,29,8,,,,
91,-,Martin Kohlstedt,XEO,-,76,3,,,,
92,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,75,2,,,,
93,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,93,2,,,,
94,-,Ô Lake,Nocturne,-,16,7,,,,
95,-,Yann Tiersen,Ker al Loch,-,95,1,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,56,3,,,,
97,-,Aksel Krystad,In Hindsight,-,97,1,,,,
98,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,98,1,,,,
99,-,Ludovico Einaudi & Marco Decimo,DNA,-,44,7,,,,
100,down,Milana Zilnik,The Best is Yet to Come,68,5,22,,,,
