Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Taylor Swift,Style (Taylor's Version),66,66,2,,,,
69,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",70,69,2,,,,
70,-,Jung Kook & Latto,Seven,-,8,15,,,,
71,down,Nej,Je t'offrirai le monde (feat. Slimane),63,35,5,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,26,171,,,,
73,-,Britney Spears,Toxic,-,54,92,,,,
74,down,Taylor Swift,Blank Space (Taylor's Version),68,48,2,,,,
75,-,Maroon 5,Sugar,-,52,1,,,,
76,down,Nej,Bandidos,59,34,5,,,,
77,up,Ariana Grande,"thank u, next",98,28,100,,,,
78,-,Michael Jackson,Beat It (Single Version),-,47,53,,,,
79,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],72,72,2,,,,
80,-,Jung Kook,Standing Next to You,-,17,1,,,,
81,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],78,38,2,,,,
82,down,Nej,Laisse-moi m'en aller,62,32,5,,,,
83,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],79,73,2,,,,
84,-,Oussama,Nsiti,-,21,23,,,,
85,up,Jain,Makeba,96,6,22,,,,
86,-,Lady Gaga,Bloody Mary,-,6,27,,,,
87,-,Katy Perry,Dark Horse (feat. Juicy J),-,42,7,,,,
88,down,Taylor Swift,Welcome To New York (Taylor's Version),69,69,2,,,,
89,down,Taylor Swift,Out Of The Woods (Taylor's Version),71,71,2,,,,
90,down,Nicky Youre,Shut Me Up,61,22,22,,,,
91,-,Sam Smith & Kim Petras,Unholy,-,2,54,,,,
92,down,Taylor Swift,Wildest Dreams (Taylor's Version),76,73,5,,,,
93,down,Taylor Swift,Shake It Off (Taylor's Version),75,75,2,,,,
94,down,Nej,Viens viens viens,65,31,5,,,,
95,down,Nej,Athéna,73,37,5,,,,
96,-,Jung Kook & Jack Harlow,3D,-,40,4,,,,
97,down,Mabel,Don't Call Me Up,84,9,112,95,2019-10-13,95,2019-10-13
98,-,Michael Jackson,Billie Jean (Single Version),-,31,197,,,,
99,up,ZAYN,Love Like This,99,75,3,,,,
100,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,25,202,,,,
