Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Lana Del Rey,Chemtrails Over the Country Club,34,2,9,18,2021-03-21,2,2021-03-28
44,-,J. Cole,The Off-Season,-,44,1,19,2021-05-16,19,2021-05-16
45,down,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),42,2,79,14,2019-11-24,1,2019-12-08
46,up,Dave,PSYCHODRAMA,47,8,80,,,,
47,up,Weezer,Van Weezer,69,47,2,42,2021-05-09,35,2021-05-16
48,down,girl in red,if i could make it go quiet (Apple Music Film Edition),15,15,3,32,2021-05-02,8,2021-05-09
49,down,Elevation Worship & Maverick City Music,Old Church Basement,36,36,3,26,2021-05-02,16,2021-05-09
50,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",49,33,14,,,,
51,down,Kings of Leon,When You See Yourself,46,1,14,20,2021-03-07,1,2021-03-14
52,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),52,7,15,24,2020-11-29,5,2020-12-06
53,down,The Kid LAROI,F*CK LOVE (SAVAGE),51,5,28,32,2020-11-08,4,2020-11-15
54,up,Taylor Swift,Lover,65,15,74,7,2019-10-06,3,2019-10-20
55,up,Queen,Greatest Hits,55,8,49,18,2019-10-06,17,2019-10-20
56,up,Cast Of “Mamma Mia! Here We Go Again”,Mamma Mia! Here We Go Again (Original Motion Picture Soundtrack / Singalong Version),62,56,6,,,,
57,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",58,32,77,,,,
58,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),56,51,6,,,,
59,up,Lil Durk,The Voice (Deluxe),60,3,16,22,2021-01-31,1,2021-02-07
60,-,Jorja Smith,Be Right Back,-,60,1,41,2021-05-16,41,2021-05-16
61,up,Bebe Rexha,Better Mistakes,72,61,2,31,2021-05-09,15,2021-05-16
62,-,Wolf Alice,Blue Weekend,-,62,1,,,,
63,down,Birdy,Young Heart,14,14,3,98,2021-05-02,64,2021-05-09
64,down,The Coral,Coral Island,26,26,3,,,,
65,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),53,31,35,94,2019-10-06,15,2019-10-20
66,down,Doja Cat,Hot Pink (Video Deluxe),54,45,6,59,2021-04-11,42,2021-04-18
67,-,Nicki Minaj,Beam Me Up Scotty,-,67,1,34,2021-05-16,34,2021-05-16
68,-,Deno,Boy Meets World,-,68,1,,,,
69,-,NCT DREAM,Hot Sauce - The 1st Album,-,69,1,6,2021-05-16,6,2021-05-16
70,-,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),-,70,1,95,2021-02-07,95,2021-02-07
71,down,Tory Lanez,PLAYBOY,40,5,9,34,2021-03-07,9,2021-03-14
72,down,Potter Payper,Training Day 3,66,1,35,85,2020-09-27,85,2020-09-27
73,up,Squid,Bright Green Field,76,73,2,,,,
74,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),70,1,22,10,2020-12-20,2,2020-12-27
75,-,Olivia Rodrigo,*O*R,-,75,1,30,2021-05-16,30,2021-05-16
76,-,Kodak Black,Haitian Boy Kodak,-,76,1,62,2021-05-16,62,2021-05-16
77,down,The Snuts,W.L. (Deluxe),57,7,7,,,,
78,-,The Black Keys,Delta Kream,-,78,1,43,2021-05-16,43,2021-05-16
79,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),98,79,2,96,2021-05-09,86,2021-05-16
80,-,Paul Weller,Fat Pop,-,80,1,,,,
81,-,Bad Boy Chiller Crew,Charva Anthems EP,-,81,1,,,,
82,-,J Hus,Big Conspiracy,-,1,60,35,2020-01-26,24,2020-02-02
83,-,St. Vincent,Daddy's Home,-,83,1,51,2021-05-16,51,2021-05-16
84,down,Various Artists,NOW 100 Hits 80s,71,71,21,,,,
85,-,J. Cole,2014 Forest Hills Drive,-,85,2,97,2019-12-15,66,2021-05-16
86,down,Tee Grizzley,Built For Whatever,77,77,2,53,2021-05-09,17,2021-05-16
87,down,Billie Eilish,dont smile at me (Expanded Edition),64,56,13,,,,
88,down,Amy Winehouse,Back to Black,87,67,13,,,,
89,down,Various Artists,Frozen (Original Motion Picture Soundtrack),75,37,48,70,2019-11-24,47,2019-12-01
90,down,Ashe,Ashlyn,81,81,2,97,2021-05-09,97,2021-05-09
91,down,Quando Rondo,Still Taking Risks,80,80,2,78,2021-05-09,26,2021-05-16
92,down,Bugzy Malone,The Resurrection,85,21,15,,,,
93,-,21 Savage,Spiral: From the Book of Saw Soundtrack - EP,-,93,1,74,2021-05-16,74,2021-05-16
94,down,The Kâmkârs,The Kamkars Concert,88,88,3,,,,
95,-,Lana Del Rey,Born to Die - The Paradise Edition,-,95,1,,,,
96,down,White Noise,The Best White Noise,73,52,5,,,,
97,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),83,34,14,,,,
98,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Be Yad-E Saba,-,98,1,,,,
99,down,SIX,Six: The Musical (Studio Cast Recording),95,29,52,,,,
100,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),67,6,6,14,2021-04-11,4,2021-04-18
