Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Medeski Scofield Martin & Wood,Sham Time,-,46,1,,,,
47,down,Chiara Civello,My Broken Heart,20,9,36,,,,
48,-,Leo Sidran,This Is Night in Brooklyn,-,13,12,,,,
49,-,Ibrahim Maalouf & D Smoke,The Pope,-,9,6,,,,
50,up,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),60,17,10,,,,
51,up,Scott Bradlee's Postmodern Jukebox,50 Ways to Leave Your Lover (feat. Ashley Campbell),54,37,4,,,,
52,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,14,,,,
53,up,Chris Botti,La Belle Dame Sans Regrets,58,7,49,,,,
54,-,Eliane Elias,Little Paradise,-,5,48,,,,
55,down,Cyrille Aimée,Here,38,38,7,,,,
56,-,Diana Krall,But Beautiful,-,3,62,,,,
57,-,Leyla McCalla,Lavi Vye Neg,-,57,1,,,,
58,up,Emma Smith,Ev'ry Time We Say Goodbye,90,58,2,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,26,27,,,,
60,-,Monsieur MÂLÂ,Storyteller,-,47,2,,,,
61,-,Courtney Fortune,Hello Love,-,5,53,,,,
62,down,Lisa Bassenge,"Don't Think Twice, It's All Right",49,49,8,,,,
63,-,Susie Arioli,It's Alright with Me,-,8,21,,,,
64,-,Herbie Hancock,Watermelon Man,-,2,11,,,,
65,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,4,12,,,,
66,-,Muito Kaballa,Luna (feat. Reinel Bakole),-,66,1,,,,
67,-,Harry Diplock,"Erbarme Dich, Mein Gott (from St Matthew Passion BWV 244) [feat. Giacomo Smith]",-,67,1,,,,
68,down,Liza Minnelli,"New York, New York",31,15,27,,,,
69,down,Pete Belasco,Moment Away,16,3,55,,,,
70,-,Dominique Grimaldi,Infrasonic,-,41,3,,,,
71,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,7,4,,,,
72,-,Sarah Vaughan,"One, Two, Three",-,72,1,,,,
73,-,JSPHYNX,Prang,-,73,1,,,,
74,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,6,6,,,,
75,-,Ray Lema & Laurent de Wilde,Fantani,-,75,1,,,,
76,-,"Le Cri du Caire, Abdullah Miniawy & Erik Truffaz",Pearls for Orphans,-,22,7,,,,
77,-,Electro Deluxe,1979,-,13,3,,,,
78,up,Ben Sidran,Victime de la mode,78,17,3,,,,
79,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,55,6,,,,
80,-,ナット・アダレイ,Work Song,-,80,1,,,,
81,-,Roy Hargrove,I'm Not So Sure,-,9,2,,,,
82,down,daoud,Ford Focus 1999,79,79,4,,,,
83,-,Samy Thiébault,"In Waves (feat. François Ladrezeau, Cynthia Abraham & Armelle CIPPE)",-,83,1,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),85,84,3,,,,
85,-,Térez Montcalm,Be my baby (up tempo),-,7,5,,,,
86,-,Eva George,Reminiscing,-,4,52,,,,
87,down,Quincy Jones,Ai No Corrida (feat. Dune),84,1,32,,,,
88,-,Chantal Chamberland,Time After Time,-,5,52,,,,
89,down,Jamhunters,The Woman Walking By the Sea,59,3,48,,,,
90,down,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),32,10,4,,,,
91,-,Karen Souza,I'm Not in Love,-,37,7,,,,
92,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),51,1,140,,,,
93,-,Cherise Adams-Burnett & Emile Londonien,Fly,-,93,1,,,,
94,-,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),-,1,10,,,,
95,down,Laurent Bardainne & Tigre d'Eau Douce,"Luxe, calme et volupté",40,40,2,,,,
96,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,96,1,,,,
97,-,Kat Edmonson,If,-,21,19,,,,
98,-,Stochelo Rosenberg,I wish,-,63,4,,,,
99,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,64,,,,
100,-,June Christy,Frenesi,-,11,2,,,,
