Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Bobby Darin,Beyond the Sea,-,82,1,,,,
83,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,18,163,,,,
84,-,Antônio Carlos Jobim,Wave,-,34,111,,,,
85,down,Brad Mehldau,Prelude to Prelude,34,34,3,,,,
86,up,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),94,83,18,,,,
87,-,Miles Davis,Blue in Green (Mono Version),-,87,1,,,,
88,-,Al Jarreau,Mornin',-,54,22,,,,
89,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,89,1,,,,
90,-,Frank Sinatra,Everybody Loves Somebody,-,45,129,,,,
91,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,91,1,,,,
92,-,George Benson,The Ghetto,-,79,3,,,,
93,-,Melody Gardot,Morning Sun,-,18,112,,,,
94,-,Nenei & Stella Starlight Trio,Don't Start Now,-,71,5,,,,
95,-,Diana Krall,The Look Of Love,-,25,68,,,,
96,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,86,10,,,,
97,-,Felix da Housecat,Sinnerman (Remix),-,39,42,,,,
98,-,Jasmine Myra,Knowingness,-,71,4,,,,
99,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,39,16,,,,
100,-,"Ella Fitzgerald, Louis Armstrong & Russel Garcia et son orchestre",Summertime,-,100,1,,,,
