Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",62,1,17,,,,
31,up,Maria Holloway,A Million Years,94,14,6,,,,
32,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,32,1,,,,
33,-,Anquetil,Gymnopedie No. 1,-,5,7,,,,
34,down,Chad Lawson,when the party's over,21,3,7,,,,
35,-,Agnes Fredenberg,Silver and Gold,-,7,6,,,,
36,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,15,1,,,,
37,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,37,1,,,,
38,-,Cory Alstad,The Room Upstairs,-,13,1,,,,
39,-,Ola Gjeilo,Still,-,2,46,,,,
40,up,Stephan Moccio,Porcelain,66,2,4,,,,
41,-,White Noise,White Noise 1 Hour Long,-,1,33,,,,
42,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,42,2,,,,
43,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",79,7,8,,,,
44,up,Andreas Ihlebæk,Prelude to Storm,71,18,5,,,,
45,-,Hans Francken,When It Snows in November,-,41,1,,,,
46,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,46,1,,,,
47,up,I TRAVEL LIGHT,Vézelay,57,16,6,,,,
48,down,Andrea Bocelli,Besame mucho,40,2,64,,,,
49,down,RIOPY,Noah,16,6,2,,,,
50,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,50,1,,,,
51,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,46,4,,,,
52,-,The Masked Pianoman,Magic,-,22,3,,,,
53,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,53,1,,,,
54,-,Paul Ji,"Kinderszenen, Op. 15: No. 7, Träumerei",-,54,1,,,,
55,-,Susan Boyle,Who I Was Born to Be,-,27,5,,,,
56,-,Ludovico Einaudi,Nightbook,-,11,1,,,,
57,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,57,1,,,,
58,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Armadillo Shell,-,58,1,,,,
59,-,Sofiane Pamart,Ocean,-,13,4,,,,
60,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,60,3,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,47,,,,
62,-,Céline Morgan,Under the Milky Way,-,12,17,,,,
63,-,Eydís Evensen,Brotin,-,7,3,,,,
64,-,Susan Boyle,Out Here On My Own,-,24,4,,,,
65,-,A N T I T H E S I S,Musings,-,62,3,,,,
66,-,Susan Boyle,Both Sides Now,-,32,3,,,,
67,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,20,8,,,,
68,-,Alex Baranowski,Constellations,-,4,19,,,,
69,-,Susan Boyle,Don't Dream It's Over,-,34,3,,,,
70,-,Luke Howard & Shards,Light Ascending,-,6,21,,,,
71,up,André Watts,"Für Elise, WoO. 59",91,2,40,,,,
72,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,72,1,,,,
73,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,49,2,,,,
74,-,Martin Valsted,Falling Leaves,-,37,5,,,,
75,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Who Painted the Moon Black,-,75,1,,,,
76,-,Ô Lake,Nocturne,-,6,1,,,,
77,-,Zsòfia Boros,Eclipse,-,5,17,,,,
78,-,The Masked Pianoman,Hope,-,35,1,,,,
79,down,Elinor Ahlstrand,Fårö,39,6,7,,,,
80,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,8,16,,,,
81,-,Natalya Milyaeva,Love Is A Mystery,-,33,1,,,,
82,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,9,9,,,,
83,-,Michiel Borstlap,Sunday,-,10,4,,,,
84,up,Zeppi,nebbia bianca,99,20,5,,,,
85,-,Víkingur Ólafsson,For Jóhann,-,3,21,,,,
86,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,85,3,,,,
87,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,3,,,,
88,-,Alice Sara Ott,"Rêverie, L. 68",-,88,1,,,,
89,down,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],81,28,6,,,,
90,-,Sterling Holloway & Disney Studio Orchestra,Peter and the Wolf,-,90,1,,,,
91,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,67,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,28,2,,,,
93,-,Boris Goldmund,The Swan - Saint Saens,-,14,4,,,,
94,down,Susan Boyle,What a Wonderful World,84,29,6,,,,
95,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,6,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,32,2,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,97,1,,,,
98,down,Susan Boyle,Daydream Believer,86,33,7,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,99,1,,,,
100,down,Susan Boyle,Hallelujah,89,8,5,,,,
