Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,3,25,23,2020-09-13,18,2020-10-18
22,up,Migrantes & Alico,Si Me Tomo Una Cerveza,24,16,14,,,,
23,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,60,21,2,,,,
24,up,Myke Towers,Explícito,33,8,10,,,,
25,down,Justin Quiles,Jeans,23,5,28,75,2020-10-18,45,2020-11-15
26,down,Maluma,Hawái,17,1,30,63,2020-08-09,2,2020-09-20
27,up,Mora & Lunay,Cuándo Será,35,27,3,,,,
28,down,Sebastián Yatra & Guaynaa,Chica Ideal,25,10,19,76,2020-11-15,65,2020-11-22
29,down,Ak4:20,Skyline,27,16,10,,,,
30,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,36,30,7,,,,
31,down,Camilo & El Alfa,BEBÉ,29,19,13,46,2020-12-20,36,2021-01-03
32,down,Camilo,Vida de Rico,31,8,23,33,2020-10-04,19,2020-11-08
33,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,18,27,67,2020-10-18,38,2020-11-15
34,up,The Weeknd,Blinding Lights,39,13,57,94,2019-12-01,1,2020-03-01
35,down,Camilo,Ropa Cara,30,21,5,96,2021-01-24,27,2021-02-07
36,up,Kali Uchis,telepatía,75,12,2,27,2021-02-28,6,2021-03-28
37,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",38,21,10,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,1,37,93,2020-08-23,66,2021-04-18
39,up,Lele Pons & Guaynaa,Se Te Nota,40,18,22,81,2020-09-27,36,2020-11-15
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,4,31,14,2020-08-02,10,2020-08-23
41,up,"KAROL G, Anuel AA & J Balvin",Location,50,31,2,50,2021-02-21,50,2021-02-21
42,up,Rauw Alejandro,De Cora <3,42,29,15,,,,
43,up,Jerry Di,Mi Cuarto,43,10,28,97,2020-08-23,46,2020-10-04
44,down,Bad Bunny,BOOKER T,41,14,13,48,2020-12-06,48,2020-12-06
45,up,Nio García & Casper Mágico,Travesuras,45,27,15,,,,
46,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),44,29,15,68,2020-11-15,68,2020-11-15
47,down,Anuel AA & Ozuna,Antes,21,8,5,58,2021-01-31,58,2021-01-31
48,down,Ak4:20,Rata Tan Tan,47,31,20,,,,
49,up,Bad Bunny,HACIENDO QUE ME AMAS,49,5,13,21,2020-12-06,21,2020-12-06
50,down,Rauw Alejandro & Camilo,Tattoo (Remix),46,3,33,66,2020-07-26,14,2020-08-09
51,down,KAROL G,"Ay, DiOs Mío!",34,3,33,48,2020-08-09,24,2020-09-06
52,down,Olivia Rodrigo,drivers license,48,30,7,1,2021-01-17,1,2021-01-17
53,down,Ozuna & Camilo,Despeinada,51,11,25,97,2020-09-20,40,2020-10-04
54,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,1,42,99,2020-05-17,99,2020-05-17
55,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,52,42,8,,,,
56,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],57,56,23,,,,
57,-,Paloma Mami,Religiosa,-,22,1,,,,
58,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,33,12,69,2021-01-03,62,2021-01-24
59,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],58,1,44,94,2020-05-31,13,2020-07-26
60,up,Sech & J Balvin,La Luz,63,29,17,,,,
61,up,Piso 21 & Maluma,Más de la Una,68,61,11,,,,
62,up,Bad Bunny & Daddy Yankee,La Santa,64,3,52,29,2020-03-08,29,2020-03-08
63,down,Ozuna,Caramelo,61,4,37,65,2020-06-28,27,2020-08-16
64,down,Maluma,Agua de Jamaica,56,50,4,,,,
65,down,KAROL G & Nicki Minaj,Tusa,62,1,68,29,2019-11-17,5,2020-02-02
66,down,The Weeknd,Save Your Tears,59,59,4,80,2020-03-22,1,2021-03-21
67,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",67,60,3,,,,
68,down,Rauw Alejandro,Soy Una Gargola,65,33,15,,,,
69,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",81,34,67,,,,
70,down,Brytiago & Jay Wheeler,Desnudarte,66,54,10,,,,
71,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),69,8,16,,,,
72,up,Jeeiph,Bonita,92,72,3,,,,
73,down,Bad Bunny,A Tu Merced,70,10,52,89,2020-03-08,89,2020-03-08
74,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,1,52,38,2020-03-08,7,2020-03-29
75,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),74,23,22,,,,
76,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,39,31,2020-06-07,31,2020-06-07
77,up,Bad Bunny,La Difícil,77,2,52,13,2020-03-08,13,2020-03-08
78,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,2,69,67,2019-12-08,35,2020-02-09
79,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),73,11,28,52,2020-08-30,37,2020-09-20
80,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,78,14,24,,,,
81,down,Rauw Alejandro,Dile a El,80,79,6,,,,
82,up,Harry Styles,Watermelon Sugar,83,51,37,85,2019-11-17,2,2020-08-23
83,up,Mora & Jhay Cortez,512,86,82,2,,,,
84,up,Bad Bunny & Sech,Ignorantes,87,1,54,94,2020-02-16,15,2020-03-08
85,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),85,4,69,14,2019-10-06,12,2019-10-13
86,down,Dua Lipa,Don't Start Now,79,24,60,19,2019-11-03,3,2020-01-05
87,down,Camilo,Favorito,84,3,48,32,2020-04-19,18,2020-04-26
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,68,10,94,2021-01-31,47,2021-03-07
89,-,Luis Fonsi & Rauw Alejandro,Vacío,-,89,1,,,,
90,down,Bad Bunny,Vete,88,2,66,55,2019-11-24,12,2019-12-01
91,down,Bad Bunny & Mora,Una Vez,89,17,38,,,,
92,down,J Balvin & Bad Bunny,LA CANCIÓN,90,8,66,72,2019-10-06,48,2019-11-03
93,down,Bad Bunny,Si Veo a Tu Mamá,91,4,52,27,2020-03-08,26,2020-03-15
94,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),93,82,6,,,,
95,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",98,11,63,,,,
96,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",94,6,33,89,2020-07-19,12,2020-08-16
97,-,Doja Cat,Streets,-,84,2,27,2021-01-24,7,2021-03-07
98,up,SantaFeria,Algún Día Volveras,100,47,39,,,,
99,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),95,3,48,92,2020-04-19,62,2020-09-06
100,-,The Police,Every Breath You Take,-,100,1,,,,
