Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Слово жизни Music,"Славь, душа",97,48,105,,,,
78,up,Слово жизни Music,С ангелами в небе,100,49,105,,,,
79,-,Авен - Езер,Сын Мой,-,1,4,,,,
80,-,Planetshakers,It's Christmas,-,5,1,,,,
81,-,Слово жизни Music,Творящий чудеса,-,50,104,,,,
82,down,Пуршага Даніела,Папа,24,1,83,,,,
83,down,Hillsong На Русском Языке,Мой спаситель,12,7,110,,,,
84,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,110,,,,
85,down,Hillsong На Русском Языке,Иисус Ты нужен мне,13,9,110,,,,
86,down,Hillsong На Русском Языке,Доверяем тебе Бог,15,10,110,,,,
87,-,Слово жизни Music,В этом городе Ты,-,51,103,,,,
88,down,Hillsong На Русском Языке,Верный,17,13,110,,,,
89,-,Слово жизни Music,Забывая прошлое,-,7,103,,,,
90,-,Слово жизни Music,Ты добрый Бог,-,3,103,,,,
91,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,1,85,,,,
92,-,for KING & COUNTRY,Amen,-,1,97,,,,
93,-,Vitaliy Efremochkin,Дом молитвы,-,15,99,,,,
94,down,Hillsong Worship,What a Beautiful Name,19,2,110,,,,
95,down,Bethel Music & Bethany Wohrle,Another in the Fire,25,23,3,,,,
96,-,Vitaliy Efremochkin,Дождь придёт,-,58,99,,,,
97,-,TobyMac,I just need U. (Live),-,80,3,,,,
98,-,Vitaliy Efremochkin,Возвышу громко,-,19,99,,,,
99,-,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,-,55,98,,,,
100,-,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,-,3,93,,,,
